Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2012-02-26,Women Cat 1/2/3/4 Junior 10-14,2,2,,
Come and Take It Omnium - Crit,2012-03-31,Women Cat 1/2/3/4 Junior 10-14,2,4,,
Come and Take It Omnium - RR,2012-04-1,Women Cat 1/2/3/4 Junior 10-18,2,2,,
Houston Grand Crit,2012-05-6,Women Cat 1/2/3/4 Junior 10-18,3,4,,
Road Nationals Day 1,2012-06-20,Women Junior  13-14,22,23,691.2311883307,
Road Nationals Day 2,2012-06-21,Women Junior  13-14,21,23,651.66344362637,
Road Nationals Day 3,2012-06-22,Women JUNIOR  13-14,25,26,694.54576924156,
Houston Grand Crit,2013-05-5,Women Cat1/2/3/4 Junior 10-18,1,1,,
Medical Colleagues of Texas Road Race,2014-05-10,Women Cat 3/4  ,9,13,580.62827663663,
Houston Grand Crit,2014-05-11,Women Womens 4,5,21,543.6778,
