Race Name,Race Date,Category Name,Place,Total Racers,Points
Frontier Criterium,2008-08-16,Juniors 10-14                  ,6,8,,
Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 4/5,26,34,481.76470588235,
Concord Criterium,2021-08-7,Men Cat 4/5,24,54,456.42857142857,
Tour De Dung,2022-03-12,Men Senior Cat 4,8,45,404.11324381201,
Tour De Dung,2022-03-12,Men Senior Cat 4,DNF,45,481.37457610454,
Mason Lake,2022-03-19,Men Senior Cat 4,1,27,357.24610665595,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 4/5,2,33,364.7481047167,
Mason Lake,2022-03-26,Men Senior Cat 4,9,42,402.43411913132,
Pacific Raceways Circuit Series,2022-03-29,Men 530pm Cat 4/5,1,17,371.09787408552,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 4/5,2,35,381.66933509075,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 4/5,18,29,465.62132776614,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Cat 1/2/3,13,27,356.20706504591,
Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,3,47,258.91304347826,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,9,51,269.4,
Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,9,43,272.14285714286,
Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,17,47,292.89473684211,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 1/2/3,15,33,355.13987072014,
Tour of Walla Walla - TT,2022-06-3,Men Cat 3,17,42,289.28571428571,
Tour of Walla Walla - RR,2022-06-3,Men Cat 3,24,42,389.66065052132,
Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,DNF,42,428.84069028817,
Independence Valley Road Race,2022-06-12,Men Senior Cat 3,6,32,340.46170940837,
Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,3,36,301.72923996773,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 1/2/3,21,27,421.3716099512,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Cat 1/2/3,19,25,425.4249627464,
Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 3,1,40,286.7649238042,
Littleton Twilight Criterium,2022-08-6,SM 3,DNF,40,426.70679061835,
Portland Criterium,2022-08-20,Men Cat 3/4,3,49,301.93067240484,
Tour De Dung,2023-03-11,Men Senior Cat 1/2,29,47,348.24850613015,
PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,15,55,309.21521266944,
Mason Lake,2023-03-25,Men Senior Cat 1/2,19,54,321.82779567441,
Mason Lake,2023-04-1,Men Senior Cat 1/2,DNF,46,385.89619174731,
Ravensdale Road Race,2023-04-15,Men 1/2,24,45,346.8629180153,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Cat 1/2/3,2,21,303.9461129551,
Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,67,77,358.94499385267,
Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,58,82,162.25609756098,
Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,38,76,151.84210526316,
Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,62,76,274.77623288046,
Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,41,76,316.62755758866,
Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,DNF,42,356.56703827334,
Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,23,45,232.57263562772,
Baker City Cycling Classic,2023-06-23,Men Category 1/2 Pro,36,45,288.95651198328,
Baker City Cycling Classic,2023-06-24,Men Category 1/2 Pro,26,45,252.46668340742,
Baker City Cycling Classic - Criterium,2023-06-24,Men Category 1/2 Pro,21,34,251.3161914578,
Baker City Cycling Classic,2023-06-25,Men Category 1/2 Pro,36,45,277.83210248392,
Baker City Cycling Classic - Final GC,2023-06-25,Men Category 1/2 Pro,35,44,276.53832565883,
Everett Omnium,2023-07-1,Men Senior Cat 1/2,20,44,246.31894764369,
Everett Omnium,2023-07-2,Men Senior Cat 1/2,DNF,48,297.79061242075,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,34,45,301.8886380415,
Tour De Dung,2024-03-9,Men Senior Cat 1/2,DNF,43,399.81447109855,
Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,13,49,316.02728160902,
Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,29,71,320.48758525452,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 1/2,DNF,46,394.9428465996,
