Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,73028,Sam,Redden,,,393287,444.17,315.5285,
Men Cat 4/5,2,78495,Jeff,Strojny,,,394047,366.54,326.73445833333,
Men Cat 4/5,3,74944,Aaron,Delong,,,474453,379.23,337.94041666667,
Men Cat 4/5,4,32849,Douglas,Hight,,,339848,352.53,349.146375,
Men Cat 4/5,5,95580,John,Bristow,,,423858,367.86,360.35233333333,
Men Cat 4/5,6,103483,Hayden,Westberry,,,440454,453.6,371.55829166667,
Men Cat 4/5,7,113196,Fabian,Jacot,,,468131,510.57987516022,382.76425,
Men Cat 4/5,8,103482,Torrence,Rogers,,,472414,437.65,393.97020833333,
Men Cat 4/5,9,85912,Nathan,Ayers,,,268808,465.64,405.17616666667,
Men Cat 4/5,10,91107,Gabe,Morgan,,,394179,507.46,416.382125,
Men Cat 4/5,11,121569,Shane,Schlesman,,,266088,455.87345,427.58808333333,
Men Cat 4/5,12,80503,Jeff,Brown,,,250836,450,438.79404166667,
Men Cat 4/5,13,91113,Daniel,Riddle,,,418258,470.24,450,
Men Cat 4/5,14,28881,Mark,Iannuzzi,,,277652,486.67,461.20595833333,
Men Cat 4/5,15,113200,Kent,Puryear,,,459819,552.0271095781,472.41191666667,
Men Cat 4/5,16,26669,Darrell,Marion,,,423024,451.43,483.617875,
Men Cat 4/5,17,125944,Barry,Brown,,,350014,450,494.82383333333,
Men Cat 4/5,18,18460,Kieran,Mcloughlin,,,292410,509.69,506.02979166667,
Men Cat 4/5,19,125945,Nathaniel,Mckinnon,,,481079,450,517.23575,
Men Cat 4/5,20,52559,Thomas,Markley,,,351480,408.08,528.44170833333,
Men Cat 4/5,21,76976,Mat,Fisher,,,293714,519.63644320307,539.64766666667,
Men Cat 4/5,22,125946,Gregory,Vig,,,484825,450,550.853625,
Men Cat 4/5,23,75376,Ryan,Edwards,,,396072,518.04,562.05958333333,
Men Cat 4/5,24,48972,Hayden,Williams,,,368863,450,573.26554166667,
Men Cat 4/5,25,125947,Mike,Leonoff,,,392508,450,584.4715,
Men Masters,1,28896,Adam,Northup,,,317954,379.62,343.71018277629,
Men Masters,2,23435,Mark,North,,,26264,392.06,359.82678851753,
Men Masters,3,121574,David,Reid,,,333012,374.0206092543,375.94339425876,
Men Masters,4,39702,Stephen,Walker,,,99479,377.84,392.06,
Men Masters,5,2740,John,Messersmith,,,202386,399.20319847312,408.17660574124,
Men Masters,6,17144,Nicholas,Blend,,,203275,415.95,424.29321148247,
Men Masters,7,17118,Frank,Smith,,,52758,405.16,440.40981722371,
Men Pro/Cat 1/2/3,1,18099,Daniel,King,,,211359,278.63,278.59033333333,
Men Pro/Cat 1/2/3,2,125722,Manuel,Rodas,,,,200,288.866,
Men Pro/Cat 1/2/3,3,16865,Jacob,King,,,231130,280.92,299.14166666667,
Men Pro/Cat 1/2/3,4,32923,Giancarlo,Pierantoni,,,331220,426.85,309.41733333333,
Men Pro/Cat 1/2/3,5,18046,Taylor,Clarke,,,280277,423.71,319.693,
Men Pro/Cat 1/2/3,6,17061,Jonathan,Martinez,,,279545,490.52,329.96866666667,
Men Pro/Cat 1/2/3,7,60841,S,Curtis smith,,,236138,349,340.24433333333,
Men Pro/Cat 1/2/3,8,17044,Frank,Yeager,,,288890,350.52,350.52,
Men Pro/Cat 1/2/3,9,32004,Daniel,Diem,,,345888,349.34,360.79566666667,
Men Pro/Cat 1/2/3,10,124776,Charles,Snyder,,,402632,372.7845,371.07133333333,
Men Pro/Cat 1/2/3,11,76975,John,Eiler,,,70117,295.17,381.347,
Men Pro/Cat 1/2/3,12,81036,Joe,Fish,,,278185,375.06,391.62266666667,
Men Pro/Cat 1/2/3,13,93655,Anthony,Wheeler,,,400768,372.63,401.89833333333,
Men Pro/Cat 1/2/3,14,32846,Clarke,Tanner,,,317702,384.62099289805,412.174,
Men Pro/Cat 1/2/3,15,17078,Frank,Cundiff,,,296101,329.76,422.44966666667,
Women,1,108976,Rebecca,Ivins,,,433413,,,
Women,2,77050,Ashley,Driscoll,Team Carytown Bicycle Company,,398355,,,
Women,3,108978,Michele,Cosel,,,456901,,,
Women,4,21510,Sharon,Leary,,,272994,,,
Women,5,255557,Maggie,Hopkins,,,406195,,,
