Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Men Cat 5,10,13,566.05180345826,
Briar Badlands Battle,2018-04-15,Cat 2 M 19-39,8,10,374.0758793658,
State Games of Mississippi,2018-06-24,Cat 3 M 30-39,2,8,384.52405087316,
McGee Lungbuster,2018-10-21,Cat 3 M 30-39,4,9,432.44794139588,
SAMMBA's Back to the Bogue 2018,2018-11-4,Cat 2 M 19-39,DNF,7,402.17537602311,
NOMAMBO's Run to the Hills,2019-03-17,Cat 2 M 19-39,11,16,375.40253468837,
McGee Lungbuster,2019-10-20,Cat 3 M 30-39,1,10,375.11888249788,
State Games of Mississippi at Mt Zion,2020-10-4,Cat 3 Men 30-39,1,3,,
State Games of Mississippi,2021-03-28,Cat 3 Men 30-39,1,4,,
TUX Creek Tussle,2021-09-26,Men  19-39 Cat 3,2,7,405.02377649958,
Tuffburg IX: The Forest Awakens,2022-05-1,Men 30-39 Cat 3,1,5,,
16th Annual McGee Lungbuster XC and 3 Stage Enduro,2023-10-14,ED Men Cat 3,6,11,300,
16th Annual McGee Lungbuster XC and 3 Stage Enduro,2023-10-15,Men 30-39 Cat 3,1,5,,
