Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of High Bridge,2012-09-1,Men Cat4/5  ,6,22,375.52082515684,
Giro del Cielo - TT,2013-06-23,Men Cat 4/5,18,59,414.19612448738,
Giro del Cielo - RR,2013-06-23,Men Cat 4/5,20,39,435.25,
Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,26,66,426.47882828283,
Chesco Road Race,2013-07-4,Men Category 5,12,46,447.15573913043,
New Jersey Elite Road Race,2013-07-6,Men Cat 5 Open,16,31,549.90142009337,
Freedom Tour 2013,2013-07-28,Men Cat4/5,12,47,396.36471906211,
Union Grove Road Race,2013-08-31,Men Category4/5,18,64,422.66230834936,
NJ State RR Champs,2014-06-1,Men Cat 5  ,29,41,537.32200822101,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,8,77,356.08802173175,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,33,75,446.21398648649,
Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,23,67,421.13838888889,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,18,75,396.93221064163,
Capital Region Road Race,2014-07-12,Men Cat 4  ,20,65,395.16751041667,
Freedom Tour ,2014-07-27,Men Cat4/5  ,7,36,381.85754362861,
Union Grove Road Race (TM),2014-08-30,Men 4/5,10,26,422.41420512821,
Brownstown Road Race,2015-06-27,Men Cat 4/5,12,39,418.12589904002,
Capital Region Road Race,2015-07-11,Men Cat 3/4,DNF,70,459.02458333333,
Capital Region Road Race,2016-07-9,Men Cat 4,1,51,369.461,
 Giro del Cielo - RR,2016-07-9,Men Cat4/5,33,58,468.15233908046,
Freedom Tour,2016-07-24,Men Cat4/5,25,37,500.502,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat4,18,34,447.31316245676,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 U40,6,36,386.08842857143,
Capital Region Road Race,2017-07-15,Men Cat 4,4,32,373.03187477117,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 u40,11,41,407.71796181643,
NY Capital Region Road Race,2018-07-14,Men Cat 4,3,29,389.00024358974,
The Eddy - The NJ State Championship,2018-07-28,Men (Cat Open),14,26,375.155,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,6,58,389.66034145124,
Tokeneke Classic,2018-08-12,Men U40 Cat4,10,29,422.34420833333,
2019 Giro del Cielo - Crit,2019-07-6,Men Cat4/5,22,40,483.38659567308,
2019 Giro del Cielo - TT,2019-07-6,Men Cat4/5,5,32,396.91877654545,
2019 Giro del Cielo - RR,2019-07-7,Men Cat4/5,8,39,421.01189473684,
2019 Giro del Cielo - GC,2019-07-7,Men Cat4/5,9,32,433.64582696266,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat4,5,37,391.80011538462,
Tokeneke Classic,2019-08-11,Men Cat 4,4,45,371.16717391304,
NY Capital Region Road Race,2021-07-10,Men 3/4,DNF,38,352.5,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,41,67,290.15763306438,
CRCA Club Series,2022-04-9,Men Cat 1/2/3,DNF,66,359.00448347205,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,64,74,347.29111355524,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,28,47,387.26041363897,
NY Capital Region Road Race,2022-07-16,Men 3/4,DNF,28,479.02894365979,
CRCA Club Series,2022-07-17,Men Cat 1/2/3,42,49,360.99530326055,
CRCA Club Series,2022-08-7,Men Cat 1/2/3,DNF,64,389.43307235715,
CRCA Club Series,2022-08-13,Men Cat 1/2/3,35,41,373.0156833565,
CRCA Club Series,2022-08-14,Men Cat 1/2/3,DNF,38,345.91887945971,
CRCA Club Series,2023-03-25,Men Cat 1/2/3,53,58,364.43174530697,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,33,76,400.35781750675,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,75,84,475.12924891614,
CRCA Club Series,2023-06-18,Men Cat 1/2/3,29,39,352.94893641007,
CRCA Club Series,2023-07-8,Men Cat 1/2/3,34,41,408.00498547768,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,DNF,60,443.90120886264,
CRCA Club Series,2023-08-6,Men Cat 1/2/3,24,37,342.44595391199,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,48,80,307.875,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,72,79,418.88911730758,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,DNF,80,347.5,
