Race Name,Race Date,Category Name,Place,Total Racers,Points
Callahan's Hillclimb Time Trial,2009-08-8,Junior Men,1,2,,
Callahan's Hillclimb Time Trial,2009-08-22,Junior Men,1,3,,
Champion Thursday #3,2010-06-10,Cat B,1,26,356.96236746255,
Champion Thursday #3,2010-06-10,Juniors,1,4,,
Champion Thursday #4,2010-06-17,Cat B Sprint 1,1,3,,
Champion Thursday #4,2010-06-17,Cat B,1,17,333.71335696172,
Champion Thursday #4,2010-06-17,Juniors,1,4,,
Champion Thursday #6,2010-07-1,Cat B Sprint 1,1,3,,
Champion Thursday #6,2010-07-1,Cat B,2,19,336.01933905979,
Champion Thursday #6,2010-07-1,Juniors,1,4,,
Champion Thursday #7,2010-07-8,Cat B Sprint 1,3,3,,
Champion Thursday #7,2010-07-8,Cat B,2,18,342.15549433465,
Champion Thursday #7,2010-07-8,Juniors,2,4,,
Champion Thursday #8,2010-07-15,Juniors,1,4,,
Champion Thursday #9,2010-07-22,Cat B Sprint 1,1,3,,
Champion Thursday #9,2010-07-22,Cat B,11,17,400.76908333333,
Champion Thursday #9,2010-07-22,Juniors,2,3,,
