Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium Series,2015-01-18,Men 30 Minutes - Cat. 5,11,47,511.42857142857,
Sun Devil Criterium,2015-02-8,Men   Cat. 5,16,32,549.56679407407,
Sun Devil Criterium,2015-02-8,Men Collegiate 30 Minute  C,5,29,453.79464285714,
Sun Devil Criterium,2015-02-8,Men   Cat. 4/5,10,46,433.59191369048,
Tolero Criterium,2015-02-21,Men Senior  Cat 4-5,15,36,443.925,
Tolero Criterium,2015-02-21,Men Senior  Cat 5,2,23,428.85348484848,
Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4/5,5,34,410.09152645802,
Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3/4,DNF,29,500.61814941118,
Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4,21,30,498.8988263228,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT4,16,39,426.28296658066,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT4,7,29,397.70265552156,
