Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12 Junior,1,159410,John,Balthrop,Welland  Racing,18:35,548742,,,
Men 11-12 Junior,2,105564,Baden,Rogan,Frazier Cycling Juniors,18:44,401406,,,
Men 11-12 Junior,3,142376,John,Morgan davidson,,18:52,516457,,,
Men 13-14 Junior,1,90921,Stephen,Heath,Frazier Cycling Juniors,,418951,496.86,490.608,
Men 13-14 Junior,2,131563,Johnny,Rhodes delbridge,Mission Devo Cycling/NGCA p/b T,,497056,552.85,511.35533333333,
Men 13-14 Junior,3,107961,Julien,Ruhe,Mission Devo Cycling/NGCA p/b T,,467120,585.65,532.10266666667,
Men 13-14 Junior,4,91864,Maxwell,Oestreich,Mission Devo Cycling/NGCA p/b T,,418529,606.33,552.85,
Men 13-14 Junior,5,106539,Levi,Dykes,MOAB Racing,,460806,546.71,573.59733333333,
Men 13-14 Junior,6,95256,Lawson,Mcleod,,,429723,600,594.34466666667,
Men 13-14 Junior,7,91863,Ryan,Hoppenfeld,Frazier Cycling Juniors,,423549,512.18,615.092,
Men 15-16 Junior,1,145734,Cole,Rasser,Frazier Cycling Juniors,16:44,524018,419.3,388.653,
Men 15-16 Junior,2,50838,Will,Goodson,Frazier Cycling Juniors,16:47,367160,418.31,408.03225,
Men 15-16 Junior,3,72814,Eli,Hoppenfeld,Frazier Cycling Juniors,16:51,396614,457.9,427.4115,
Men 15-16 Junior,4,131190,Aaron,Banks,Yokohama Racing p/b BikeLine/Si,17:35,457574,486.38,446.79075,
Men 15-16 Junior,5,123873,Mcaben,Prince,Gulf South Bicycle Racing Club,17:44,484347,466.17,466.17,
Men 15-16 Junior,6,150191,Hayden,Connell,Nashville Local Cycling,17:45,524570,464.02,485.54925,
Men 15-16 Junior,7,48958,Garrett,Mcnear,Yokohama Racing p/b BikeLine/Si,17:58,358698,470.47,504.9285,
Men 15-16 Junior,8,75066,Nicholas,Gomes,Quantum Solutions Racing,16:47,392298,500.76,524.30775,
Men 15-16 Junior,DQ,147863,Kline,Barfield,Welland  Racing,,548903,479.13,543.687,
Men 17-18 Junior,1,138100,Seth,Callahan,Fraiser,16:27,508242,343.66,321.4105,
Men 17-18 Junior,2,49298,Jacob,Slosar,Quantum Solutions,16:45,400799,373.34,337.61958333333,
Men 17-18 Junior,3,146811,Amai,Rawls,Team Louisville Junior Cycling,16:45,519901,382.17,353.82866666667,
Men 17-18 Junior,4,85716,Yukio,Mariner,Nashville Local Cycling,16:45,422849,378.88,370.03775,
Men 17-18 Junior,5,150183,Hunter,Connell,Nashville Local Cycling,16:46,524571,414.08,386.24683333333,
Men 17-18 Junior,6,148178,Daniel,Vargas,239 Racing Team,16:46,524811,472.46,402.45591666667,
Men 17-18 Junior,7,139635,Jorge,Cabral,Prima Tappa Cycling,16:47,516640,423.25,418.665,
Men 17-18 Junior,8,73927,W.,Harrison nguy,Frazier Cycling,17:33,379060,368.18,434.87408333333,
Men 17-18 Junior,9,159192,Cooper,Johnson,Nashville Local Cycling,17:45,536395,570.02,451.08316666667,
Men 17-18 Junior,10,145750,Adar,Horowitz,Frazier Cycling Juniors,17:46,511203,466.02,467.29225,
Men 17-18 Junior,11,147646,Lanier,Ash,Team Louisville Junior Cycling,16:54,517098,534.09,483.50133333333,
Men 17-18 Junior,12,85701,Jacob,Kuper,I Am Racing,17:36,411316,500.44,499.71041666667,
Men 9-10 Junior,1,162064,Chase,Parkerson,,19:51,,,,
Men 9-10 Junior,2,162065,Nolan,Long,Mid South Racing,18:11,548844,,,
Men Cat 2,1,131557,Davis,Adams,,44:27,494130,336.62,288.8895,
Men Cat 2,2,74017,Michael,Garrison,Georgia Bicycle Racing Associat,44:27,393367,350.91,292.90202777778,
Men Cat 2,3,138100,Seth,Callahan,Fraiser,44:27,508242,343.66,296.91455555556,
Men Cat 2,4,80871,Eric,Palacio,L5Flyers Cycling Team,44:28,268919,339.33,300.92708333333,
Men Cat 2,5,80152,Andrew,Guelzo,Team Athletic Mentors / GREENWA,44:28,387328,329.35,304.93961111111,
Men Cat 2,6,75051,Jon,Okenfuss,L5Flyers Cycling Team,45:30,298410,334.29,308.95213888889,
Men Cat 2,7,130452,Michael,Lambert,AlaCOMP / Brick / James Bros Bi,45:30,484971,318.81,314.42376767677,
Men Cat 2,8,98150,Jack,White,Velovit,45:31,424121,407.1,319.89539646465,
Men Cat 2,9,135777,David,Vargas,,45:31,308175,340.34,325.36702525253,
Men Cat 2,10,46949,Brad,Cox,Mellow Mushroom Pizza Bakers,45:31,368681,354.42,330.8386540404,
Men Cat 2,11,115132,Ryan,Collins,L5Flyers Cycling Team,45:31,404606,362.02,336.31028282828,
Men Cat 2,12,73927,W.,Harrison nguy,Frazier Cycling,45:31,379060,368.18,341.78191161616,
Men Cat 2,13,125179,Lucas,Muniz,Palmer Cycling,45:32,485507,398.77,347.25354040404,
Men Cat 2,14,101619,Alex,Winnicki,,45:32,440072,360.21,352.72516919192,
Men Cat 2,15,93299,Cooper,Hammarlund,Prima Tappa Cycling p/b Kings H,45:32,257891,382.73,358.1967979798,
Men Cat 2,16,33807,Timothy,Killelea,Nashville Local Cycling,45:32,272407,324.75,369.14005555556,
Men Cat 2,17,104036,Lance,Davidson,Welland Racing,45:32,429916,412.5,369.14005555556,
Men Cat 2,18,82348,Simon,Lewis,Tennessee Bicycle Racing Associ,45:33,375986,410.23,369.14005555556,
Men Cat 2,19,113272,Dennis,Thibodeau,Lowcountry Racing,45:33,460448,387.38,369.14005555556,
Men Cat 2,20,68489,David,Heath,Masters Cycling Systems LLC.,45:33,383705,356.83,369.14005555556,
Men Cat 2,21,85716,Yukio,Mariner,Nashville Local Cycling,45:34,422849,378.88,369.14005555556,
Men Cat 2,22,99222,Henry,Lutz,Holowesko | Citadel pb Hincapie,45:34,434894,348.9,369.14005555556,
Men Cat 2,23,131559,Jeremiah,Stoller,Nashville Local Cycling,45:35,493814,371.82,369.14005555556,
Men Cat 2,24,93300,Tommy,Morrison,L5Flyers Cycling Team,45:36,428099,397.66,369.14005555556,
Men Cat 2,25,73800,Nathan,Spence,AlaCOMP / Brick / James Bros Bi,45:38,282547,375.37,369.14005555556,
Men Cat 2,26,93303,Kevin,O'donnell,,45:38,424038,367.91,369.14005555556,
Men Cat 2,27,24338,Andrew,Hodges,Snyder Cycles Elite Team,46:05,274017,358.64,393.21522222222,
Men Cat 2,28,73983,Dylan,Cantrell,Piedmont College,46:09,425551,306.54,399.23401388889,
Men Cat 2,29,87052,Darel,Christopher,East Point Track Club,46:09,412295,394.72,399.23401388889,
Men Cat 2,30,6707,Hunter,Garrison,,46:24,273663,200,405.25280555556,
Men Cat 2,31,33971,Gen,Kogure,Velosports Racing,46:39,52491,346.29,409.26533333333,
Men Cat 2,32,19981,Noah,Kinney,Team Dayton Bicycling,48:03,274106,371.13,421.30291666667,
Men Cat 2,33,47893,Colin,Cavaliere,Carolina Crit Squad,48:03,352948,351.69,421.30291666667,
Men Cat 2,34,20943,Chris,Mojock,Specialized-BMW,48:03,288897,451.48,421.30291666667,
Men Cat 2,35,41361,Isaac,Strickland,LittleFire Masters p/b Adventur,48:03,275823,362.12,421.30291666667,
Men Cat 2,36,119335,Oscar,Jimenez,Supra Cycling Team,48:03,357205,472.26949058344,421.30291666667,
Men Cat 3,1,146830,Matthew,Ricketts,Team Mack Racing Assn,45:29,515720,356.76,340.18416666667,
Men Cat 3,2,146811,Amai,Rawls,Team Louisville Junior Cycling,45:49,519901,382.17,344.49671875,
Men Cat 3,3,145734,Cole,Rasser,Frazier Cycling Juniors,45:49,524018,419.3,349.38427777778,
Men Cat 3,4,179434,Artem,Shmidt,Mission Devo Cycling/NGCA p/b T,45:49,478579,399.18,354.27183680556,
Men Cat 3,5,139043,Patrick,Markarian,,45:49,500735,425.32,359.15939583333,
Men Cat 3,6,30308,Jacob,Tubbs,Birmingham Velo,45:49,243955,407.08066666667,364.04695486111,
Men Cat 3,7,108611,Terrance,Boxx,Lift Center Racing,45:50,443143,412.75,368.93451388889,
Men Cat 3,8,104029,Thomas,Duke,L5Flyers Cycling Team,45:50,440366,417.4,373.82207291667,
Men Cat 3,9,145328,Bryce,Ward,Breakaway Cycling Team,45:50,518444,421.22,378.70963194444,
Men Cat 3,10,49298,Jacob,Slosar,quantum solutions intelligentsi,45:50,400799,373.34,383.59719097222,
Men Cat 3,11,102286,Chris,Robinson,L5Flyers Cycling Team,45:50,400546,393.92,388.48475,
Men Cat 3,12,116258,Reid,Wilson,Dash Racing,45:51,474021,336.36,393.37230902778,
Men Cat 3,13,113276,Brian,Hale,Welland  Racing,45:51,459366,402.64,398.25986805556,
Men Cat 3,14,144609,William,Wilhelm,Piedmont College,45:52,520776,477.28,403.14742708333,
Men Cat 3,15,50838,Will,Goodson,Frazier Cycling Juniors,45:52,367160,418.31,408.03498611111,
Men Cat 3,16,139045,Michael,Zinkann,GIovanni's Tile Design Racing p,45:52,510080,385.64,417.81010416667,
Men Cat 3,17,62356,Scott,Slusher,,45:53,378432,423.90791947688,417.81010416667,
Men Cat 3,18,34895,William,Seitz,Mission Devo Cycling/NGCA p/b T,45:53,326684,461.12,417.81010416667,
Men Cat 3,19,150183,Hunter,Connell,Nashville Local Cycling,45:53,524571,414.08,417.81010416667,
Men Cat 3,20,154477,Skyler,Diacou,L5Flyers Cycling Team,45:53,528166,406.66,417.81010416667,
Men Cat 3,21,76721,Kevin,Whitford,,45:53,393810,407.44,417.81010416667,
Men Cat 3,22,47521,Haegan,Altizer,Snyder Cycles Elite Team,45:54,350322,438.55,417.81010416667,
Men Cat 3,23,129088,Lanier,Nichols,,46:10,493826,388.87,435.0603125,
Men Cat 3,24,94884,Chris,Kruggel,AlaCOMP / Brick / James Bros Bi,46:38,428186,367.27,441.529140625,
Men Cat 3,25,41272,Ryan,Pumpian,NGCA p/b Tyler Perry Studios,46:39,153776,398.38,441.529140625,
Men Cat 3,26,48106,Reginald,Pineda,Giovanni's Tile Design Racing p/b Roswell Bicycle,46:59,112223,356.24,452.31052083333,
Men Cat 3,27,34867,Scott,Morris,Village VW Chattanooga Cycling,47:00,306802,410.39,452.31052083333,
Men Cat 3,28,41282,Chris,Withers,Welland  Racing,47:00,308291,407.98,452.31052083333,
Men Cat 3,29,48958,Garrett,Mcnear,Yokohama Racing p/b BikeLine/Si,49:55,358698,470.47,467.404453125,
Men Cat 3,30,41375,Olbap,Rojas,,49:56,276165,424.07,467.404453125,
Men Cat 3,31,33710,Joseph,Swanson,NinetyWest Racing,49:56,244316,431.03656480356,467.404453125,
Men Cat 3,32,101467,Perry,Taylor,Welland  Racing,49:56,109297,434.72,467.404453125,
Men Cat 4,1,148061,Robert,Kirkpatrick,,44:26,526092,472.75,404.39033333333,
Men Cat 4,2,90921,Stephen,Heath,Frazier Cycling Juniors,44:26,418951,496.86,407.491,
Men Cat 4,3,148178,Daniel,Vargas,239 Racing Team,44:26,524811,472.46,410.59166666667,
Men Cat 4,4,151140,Daniel,Danio,Ride More Bicycles,44:27,531981,482.05,413.69233333333,
Men Cat 4,5,139635,Jorge,Cabral,Prima Tappa Cycling,44:27,516640,423.25,416.793,
Men Cat 4,6,144632,John,Higby,Totes Ma' Goats p/b Pro Cycle &,44:28,516399,449.98,419.89366666667,
Men Cat 4,7,154481,Matthew,Reeves,Georgia Bicycle Racing Associat,44:28,392099,481.62,422.99433333333,
Men Cat 4,8,134240,Cameron,Nolen,901 Racing,44:28,425457,400,426.095,
Men Cat 4,9,123873,Mcaben,Prince,Gulf South Bicycle Racing Club,44:28,484347,466.17,429.19566666667,
Men Cat 4,10,130453,Cade,Lott,,44:28,493929,391.43,432.29633333333,
Men Cat 4,11,159192,Cooper,Johnson,Nashville Local Cycling,44:29,536395,570.02,435.397,
Men Cat 4,12,62360,Reece,Latham,Mission Devo Cycling/NGCA p/b T,44:29,370045,499.89,438.49766666667,
Men Cat 4,13,137953,Jacob,Rush,,44:30,510954,453.09,441.59833333333,
Men Cat 4,14,145749,David,Mcbeath,Lowcountry Racing,44:30,441068,473.10671407461,444.699,
Men Cat 4,15,72814,Eli,Hoppenfeld,Frazier Cycling Juniors,44:35,396614,457.9,447.79966666667,
Men Cat 4,16,147774,Ross,Aguilar,4D Racing,44:47,525469,421.56,450.90033333333,
Men Cat 4,17,131169,Casey,Black,Velovit,44:48,417115,438.72353674266,455.55133333333,
Men Cat 4,18,84574,Brian,Barnett,Marx-Bensdorf / BPC Cycling Tea,44:49,390081,468.2,460.20233333333,
Men Cat 4,19,164165,Nicholas,Bullock,Nashville Local Cycling,44:49,546525,400,464.85333333333,
Men Cat 4,20,85701,Jacob,Kuper,I Am Racing,44:50,411316,500.44,469.50433333333,
Men Cat 4,21,131190,Aaron,Banks,Yokohama Racing p/b BikeLine/Si,44:50,457574,486.38,478.80633333333,
Men Cat 4,22,160831,Jason,Tucker,Supra Cycling Team,44:50,551405,473.38961391477,478.80633333333,
Men Cat 4,23,106541,Madeline,Pearce,Georgia Bicycle Racing Associat,44:51,426562,450.02,478.80633333333,
Men Cat 4,24,145750,Adar,Horowitz,Frazier Cycling Juniors,44:51,511203,466.02,478.80633333333,
Men Cat 4,25,96066,Ian,Poore,Mission Devo Cycling/NGCA p/b T,44:52,423530,495.51,478.80633333333,
Men Cat 4,26,141008,Micah,Cotton,Snyder Factory Racing,44:52,516696,442.11,478.80633333333,
Men Cat 4,27,147863,Kline,Barfield,Welland  Racing,44:53,548903,479.13,478.80633333333,
Men Cat 4,28,147775,Tucker,Hoeniges,Velovit,44:53,503764,479.91,478.80633333333,
Men Cat 4,29,75066,Nicholas,Gomes,Quantum Solutions Racing,44:53,392298,500.76,478.80633333333,
Men Cat 4,30,69867,Robert,Mayerik,Free Flite Trek,44:57,56523,436.77,494.30966666667,
Men Cat 4,31,121172,Michael,Montgomery,,45:21,300549,450,498.96066666667,
Men Cat 4,32,91913,Kim,Cantrell,C4 Cycling,45:21,425169,450.7,498.96066666667,
Men Cat 4,33,99201,Bart,Ryan���,Velovit,45:48,437354,471.8,506.71233333333,
Men Cat 4,34,147646,Lanier,Ash,Team Louisville Junior Cycling,45:50,517098,534.09,506.71233333333,
Men Cat 4,35,131563,Johnny,Rhodes delbridge,Mission Devo Cycling/NGCA p/b T,45:52,497056,552.85,506.71233333333,
Men Cat 4,36,108134,Kathleen,Laporte,L5Flyers Cycling Team,46:05,460460,448.31,512.91366666667,
Men Cat 4,37,102296,Michael,Pavuk,Free Flight,46:14,440820,440.62,526.86666666667,
Men Cat 4,38,87189,Steve,Hartwell,,46:15,296706,400,526.86666666667,
Men Cat 4,39,93702,Mike,Long,Mid South Racing,46:15,427736,488.59,526.86666666667,
Men Cat 4,40,91863,Ryan,Hoppenfeld,Frazier Cycling Juniors,46:15,423549,512.18,526.86666666667,
Men Cat 4,41,106767,James,Paine,The Bike Store,46:15,459602,566.5,526.86666666667,
Men Cat 4,42,91864,Maxwell,Oestreich,Mission Devo Cycling/NGCA p/b T,46:15,418529,606.33,526.86666666667,
Men Cat 4,43,160996,Richard,Sailors,Piedmont College,46:15,515904,560.19,526.86666666667,
Men Cat 4,44,34243,Alan,D'alessandro,,46:15,263595,485.49,526.86666666667,
Men Cat 5,1,106526,Micajon,Dykes,MOAB Racing,29:56,460801,436.31,385.07914285714,
Men Cat 5,2,154674,Brandon,Mccullough,Velovit,29:56,537785,465.65,398.59722499889,
Men Cat 5,3,157230,John,Morton,,30:00,405915,510.48427300626,412.11530714064,
Men Cat 5,4,129100,Kelvin,Hunter,,31:16,498448,425.0683108975,425.63338928239,
Men Cat 5,5,161046,Michael,Lipan,,31:36,552824,457.14285714286,439.15147142413,
Men Cat 5,6,106532,Sam,Cataldo,MOAB Racing,31:40,460804,555.08973914948,452.66955356588,
Men Cat 5,7,145658,Scotty,Brooks,,31:42,526000,507.74014729397,466.18763570763,
Men Cat 5,8,150191,Hayden,Connell,Nashville Local Cycling,@1Lap,524570,464.02,479.70571784938,
Men Cat 5,9,160874,Jeffrey,Teal,MOAB Racing,@1Lap,552866,536.72649276632,493.22379999113,
Men Cat 5,10,76878,Jordan,Picchiottino,,@1Lap,399653,458.45054053619,506.74188213287,
Men Cat 5,11,161406,Trent,Whicker,,@1Lap,548619,493.76143569876,520.25996427462,
Men Cat 5,12,106539,Levi,Dykes,MOAB Racing,@1Lap,460806,546.71,533.77804641637,
Men Cat 5,13,167196,Mark,Minskey,Johnson & Hayes Physical Therap,@1Lap,542995,500,547.29612855812,
Men Cat 5,14,151132,R,Wood,Pursuit Cycling,,529080,458.31,560.81421069987,
Men Master 35+ Cat 1/2/3/4,1,7310,Brendan,Housler,DNA Racing,44:57,278407,299.09,261.1625,
Men Master 35+ Cat 1/2/3/4,2,71179,Brian,Teipen,Team Whitetail Bicycles,45:50,46770,298.03,266.39958333333,
Men Master 35+ Cat 1/2/3/4,3,23664,Emile,Abraham,NGCA Elite p/b Tyler Perry Stud,45:50,222021,291.09,271.63666666667,
Men Master 35+ Cat 1/2/3/4,4,46015,Ernie,Pena,FloridaVelo,45:50,368468,333.85,276.87375,
Men Master 35+ Cat 1/2/3/4,5,10636,Benjamin,Weaver,Texas Roadhouse Cycling Team,45:51,107684,324.63,282.11083333333,
Men Master 35+ Cat 1/2/3/4,6,41410,David,Koonce,MOAB Masters Racing,45:51,376163,331.18,287.34791666667,
Men Master 35+ Cat 1/2/3/4,7,42769,Curtis,Long,FloridaVelo,45:52,108976,354.62,292.585,
Men Master 35+ Cat 1/2/3/4,8,37292,David,Neis,Team Dayton Bicycling,45:52,276289,316.28,297.82208333333,
Men Master 35+ Cat 1/2/3/4,9,39688,Igor,Rudalev,There's A Train Coming,45:53,261409,360.02,303.05916666667,
Men Master 35+ Cat 1/2/3/4,10,47804,Brad,Parkerson,LittleFire Masters p/b Adventur,45:54,297241,346.29,308.29625,
Men Master 35+ Cat 1/2/3/4,11,41361,Isaac,Strickland,LittleFire Masters p/b Adventur,45:55,275823,362.12,313.53333333333,
Men Master 35+ Cat 1/2/3/4,12,53777,James,Milne,L5Flyers Cycling Team,45:58,59074,366.87986377841,318.77041666667,
Men Master 35+ Cat 1/2/3/4,13,42761,Vance,James,FloridaVelo,45:59,47935,335.39,322.96008333333,
Men Master 35+ Cat 1/2/3/4,14,74396,James,Halpin,Mariner Cycling,46:00,14764,419.59,327.14975,
Men Master 35+ Cat 1/2/3/4,15,39662,John,Stowe,,46:00,258337,339.68,331.33941666667,
Men Master 35+ Cat 1/2/3/4,16,33626,Kenneth,Poole,Velovit,46:01,309874,337.7,339.71875,
Men Master 35+ Cat 1/2/3/4,17,13836,Brendan,Sullivan,There's A Train Coming,46:11,253424,390.75,347.574375,
Men Master 35+ Cat 1/2/3/4,18,42762,Kirk,Corsello,Next Moto Champion,46:12,57055,315.77,347.574375,
Men Master 35+ Cat 1/2/3/4,19,49689,Frank,Moak,Velovite,46:21,41597,350.64,358.04854166667,
Men Master 35+ Cat 1/2/3/4,20,30280,Andy,Lougher,LittleFire Masters p/b Adventur,46:22,21638,337.32,358.04854166667,
Men Master 35+ Cat 1/2/3/4,21,30284,Joshua,Carter,NGCA Elite p/b Tyler Perry Stud,46:40,110443,351.63,368.52270833333,
Men Master 35+ Cat 1/2/3/4,22,26946,Mike,Rickey,Intelligentsia Coffee,46:42,29802,352.51,368.52270833333,
Men Master 35+ Cat 1/2/3/4,23,37672,Heath,Dotson,VSR,46:47,53689,368.68,376.37833333333,
Men Master 35+ Cat 1/2/3/4,24,30889,Matt,Bole,Texas Roadhouse Cycling Team,47:06,669,368.68,384.23395833333,
Men Master 35+ Cat 1/2/3/4,25,29094,Ivan,Murdock,MOAB Masters Racing,47:08,298503,431.92,384.23395833333,
Men Master 35+ Cat 1/2/3/4,26,38190,Chris,Kroll,Texas Roadhouse Cycling Team,47:36,188069,379.34,413.03791666667,
Men Master 35+ Cat 1/2/3/4,27,73715,Doug,Zell,Intelligentsia-Allied,47:36,392104,358.55,413.03791666667,
Men Master 35+ Cat 1/2/3/4,28,115132,Ryan,Collins,L5Flyers Cycling Team,47:36,404606,362.02,413.03791666667,
Men Master 35+ Cat 1/2/3/4,29,29079,Thomas,Hawley,Schellers Evansville Racing Tea,47:36,333500,484.68,413.03791666667,
Men Master 35+ Cat 1/2/3/4,30,41375,Olbap,Rojas,,47:36,276165,424.07,413.03791666667,
Men Master 35+ Cat 1/2/3/4,31,46012,Pablo,Santa cruz,FloridaVelo,47:36,196540,349.09,413.03791666667,
Men Master 35+ Cat 1/2/3/4,32,44845,Josh,Barrett,Hilton Head Cycling/Robson Fore,47:36,52903,437.35,413.03791666667,
Men Master 35+ Cat 1/2/3/4,33,30931,Alan,Willey,Zephyr Wheel Sports,47:36,296822,466.12,413.03791666667,
Men Master 35+ Cat 1/2/3/4,34,48106,Reginald,Pineda,Giovanni's Tile Design Racing p/b Roswell Bicycle,47:37,112223,356.24,413.03791666667,
Men Master 35+ Cat 1/2/3/4,35,73185,Butch,Sims,Velovit,@1Lap,32781,400.62,439.22333333333,
Men Master 35+ Cat 1/2/3/4,36,52874,Tracy,Honeycutt,Free Flite Masters,@1Lap,279537,415.62,444.46041666667,
Men Master 35+ Cat 4,1,91913,Kim,Cantrell,C4 Cycling,35:10,425169,450.7,374.5054852533,
Men Master 35+ Cat 4,2,97370,Thomas,Howser,Southeast Velo Racing,35:11,432788,437.19,382.77287942515,
Men Master 35+ Cat 4,3,130447,James,Booth,Apolline Racing,35:11,166615,389.2,391.040273597,
Men Master 35+ Cat 4,4,30270,Selby,Holler,AlaCOMP / Brick / James Bros Bi,35:11,318900,447.82406559988,399.30766776885,
Men Master 35+ Cat 4,5,69867,Robert,Mayerik,Free Flite Trek,35:12,56523,436.77,407.5750619407,
Men Master 35+ Cat 4,6,121172,Michael,Montgomery,,35:12,300549,450,415.84245611255,
Men Master 35+ Cat 4,7,132871,Eugene,Parker,Urban South Racing,35:13,303925,467.87,424.1098502844,
Men Master 35+ Cat 4,8,102296,Michael,Pavuk,Free Flight,35:14,440820,440.62,432.37724445624,
Men Master 35+ Cat 4,9,136561,Trace,Swartzfager,Velovit,35:15,405441,436.3,440.64463862809,
Men Master 35+ Cat 4,10,128571,Michael,Macgown,Velovit,35:16,495734,487.76,448.91203279994,
Men Master 35+ Cat 4,11,146416,Christopher,Keith,,35:16,524096,485.89102229081,457.17942697179,
Men Master 35+ Cat 4,12,76872,Flores,Vladimir,,35:16,401512,390.28,465.44682114364,
Men Master 35+ Cat 4,13,93702,Mike,Long,Mid South Racing,35:21,427736,488.59,473.71421531549,
Men Master 35+ Cat 4,14,156797,John,H. wood jr.,,35:25,539433,495.18835714286,481.98160948734,
Men Master 35+ Cat 4,15,87189,Steve,Hartwell,,35:59,296706,400,490.24900365919,
Men Master 35+ Cat 4,16,33849,Gregory,Palevo,Rescue Racing p/b Christopher B,36:57,66503,421.91,498.51639783104,
Men Master 35+ Cat 4,17,117029,John,Smith,Village VW Chattanooga Cycling,@1Lap,460185,463.84411106956,506.78379200289,
Men Master 35+ Cat 4,18,95022,Robert,Lee,Velovit,@2Lap,421183,515.74,515.05118617473,
Men Master 35+ Cat 5,1,106526,Micajon,Dykes,MOAB Racing,35:10,460801,436.31,430.73392174484,
Men Master 35+ Cat 5,2,161637,Walter,Mirth iii,,35:11,490455,444.38,448.05044130863,
Men Master 35+ Cat 5,3,106532,Sam,Cataldo,MOAB Racing,35:20,460804,555.08973914948,465.36696087242,
Men Master 35+ Cat 5,4,53780,Brad,Hood,Mellow Mushroom Racing,35:23,347506,476.37990475153,482.68348043621,
Men Master 35+ Cat 5,5,154479,Alisson,Friedrich,,35:32,550094,470.10814340506,500,
Men Master 35+ Cat 5,6,160842,Matthew,Sorrells,CTS Cycling Team fueled by Orga,35:49,540076,581.21392542835,517.31651956379,
Men Master 35+ Cat 5,7,162066,David,Pate,,35:59,546117,500,534.63303912758,
Men Master 35+ Cat 5,8,166142,John,Cummings,,36:00,,500,551.94955869137,
Men Master 35+ Cat 5,9,44898,James,Powell,,@1Lap,,500,569.26607825516,
Men Prt Pro/Cat 1,1,98884,Bryan,Gomez,Holowesko | Citadel P/B Arapahoe Resources*,1:34:33,437845,259.73,232.31633333333,
Men Prt Pro/Cat 1,2,9915,Brendan,Rhim,Holowesko | Citadel P/B Arapahoe Resources*,1:34:44,282640,275.16,234.79644791667,
Men Prt Pro/Cat 1,3,67403,Ruben,Companioni,Holowesko | Citadel P/B Arapahoe Resources*,1:33:34,381975,286.31,237.2765625,
Men Prt Pro/Cat 1,4,19831,Daniel,Holloway,Texas Roadhouse Cycling Team,1:33:41,181725,275.57,239.75667708333,
Men Prt Pro/Cat 1,5,161028,Lachlan,Holliday,,1:34:18,545058,269.21,242.23679166667,
Men Prt Pro/Cat 1,6,119443,Joseph,Lewis,Holowesko | Citadel P/B Arapahoe Resources*,1:34:18,467965,271.87,244.71690625,
Men Prt Pro/Cat 1,7,19747,Daniel,Summerhill,,1:34:33,194799,262.48,247.19702083333,
Men Prt Pro/Cat 1,8,22836,Frank,Travieso,Team United Healthcare Georgia/,1:34:33,160295,256.96,251.99190902778,
Men Prt Pro/Cat 1,9,5787,Benjamin,Renkema,Cyclus Sports Starlight Factory Team*,1:34:34,193086,282.73,256.78679722222,
Men Prt Pro/Cat 1,10,105855,Akil,Campbell,MGCA p/b Tyler Perry,1:34:34,456586,277.78,261.58168541667,
Men Prt Pro/Cat 1,11,49800,Grant,Koontz,Holowesko | Citadel P/B Arapahoe Resources*,1:34:34,319214,301.61,266.37657361111,
Men Prt Pro/Cat 1,12,79154,Matthew,Salpietro,Texas Roadhouse Cycling Team,1:34:34,402875,298.42,271.17146180556,
Men Prt Pro/Cat 1,13,93689,Jason,Chatham,I Am Racing,1:34:35,179843,296,275.96635,
Men Prt Pro/Cat 1,14,27106,Brandon,Feehery,Tennessee Bicycle Racing Associ,1:34:35,193035,256,280.76123819444,
Men Prt Pro/Cat 1,15,124873,Ed,Veal,REALDEAL | AQUILA,1:34:35,555555,100,285.55612638889,
Men Prt Pro/Cat 1,16,9460,Anton,Varabei,Toronto Hustle,1:34:35,356904,286.22,290.35101458333,
Men Prt Pro/Cat 1,17,122901,Hamish,Beadle,Team Novo Nordisk Development,1:34:35,481597,332.82,295.14590277778,
Men Prt Pro/Cat 1,18,41712,Johnny,Mitchell,SC Competitive Cyclist,1:34:35,306291,313.21,299.94079097222,
Men Prt Pro/Cat 1,19,26945,Ryan,O'boyle,Project Echelon Racing,1:34:35,299155,289.81,304.73567916667,
Men Prt Pro/Cat 1,20,47749,Corey,Davis,UCI CT: Cyclus Sports,1:34:35,336388,276.3,309.53056736111,
Men Prt Pro/Cat 1,21,108349,John,Purvis,DNA Racing,1:34:35,200977,283.31,319.12034375,
Men Prt Pro/Cat 1,22,52762,Tim,Savre,Project Echelon Racing,1:34:35,371826,311.68,319.12034375,
Men Prt Pro/Cat 1,23,73856,Rolly,Weaver,Southern Crescent Cycling,1:34:35,280746,323.67,319.12034375,
Men Prt Pro/Cat 1,24,167871,Noah,Simms,Toronto Hustle,1:34:36,525517,308.18,319.12034375,
Men Prt Pro/Cat 1,25,77379,Andrew,Giniat,UCI CT: Cyclus Sports,1:34:36,263035,287.6,319.12034375,
Men Prt Pro/Cat 1,26,47863,Conor,Schunk,UCI CT: CCB Foundation - Sicler,1:34:36,355774,308.43,319.12034375,
Men Prt Pro/Cat 1,27,90670,Fred,Vincent,Palmer Cycling,1:34:36,329968,312.41,319.12034375,
Men Prt Pro/Cat 1,28,49162,Richard,Arnopol,Project Echelon Racing,1:34:36,264204,316.73,319.12034375,
Men Prt Pro/Cat 1,29,76445,Brice,Brookshire,,1:34:36,401755,315.7,319.12034375,
