Race Name,Race Date,Category Name,Place,Total Racers,Points
Monday PIR #4,2010-05-10,Novice Men,2,11,440,
Tuesday PIR #6,2010-05-11,Cat 4/5,24,49,445.51031904216,
Tuesday PIR #7,2010-05-18,Cat 4/5,25,37,472.55201069155,
Monday PIR #6,2010-05-24,Masters 4/5,38,56,432.28675,
Tuesday PIR #8,2010-05-25,Cat 4/5,19,25,493.56625,
Monday PIR #8,2010-06-7,Masters 4/5,44,58,446.03449425287,
Tuesday PIR #10,2010-06-8,Category 3/4,40,57,390.84189456288,
OBRA TT,2010-06-13,Masters Men 55-59,8,13,,
Larch Mtn Hillclimb,2010-07-25,Masters Men 55+,6,11,,
OUCH,2011-07-24,Masters Men 60+,2,8,473.81558213687,
Banana Belt #2,2012-03-11,Master Men 60+,DNF,4,,
Banana Belt #3,2012-03-18,Men 60+,2,4,,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 5  ,31,40,552.64444444444,
Kings Valley RR,2012-04-14,Masters 50+ (Cat 345),16,30,450,
Mary's Peak Hillclimb,2012-06-2,Masters 60+ Men,1,4,,
OBRA RR Championships Day 2,2012-06-16,Masters Men 60-69,DNF,13,547.63875,
High Desert Omnium Road Race,2012-07-8,Masters Men 3/4/5 40+,28,31,468.8004,
OUCH,2012-08-5,Masters Men 60+,1,16,393.3399178363,
OBRA Hillclimb,2012-08-19,Masters Men 60+,1,9,436.52602126156,
Masters Road Nationals Day 3,2012-09-7,Men  Master 60--64,13,46,386.29261710351,
Banana Belt Series - Banana Belt 2,2013-05-12,Masters 60+,6,11,550,
Bend Don't Brake,2013-05-25,Masters Men 60+,1,5,,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 60+,4,14,490.3895283898,
OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 60+,1,20,386.29261710351,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 60-64,16,45,395.78947205401,
Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 4/5 60+,3,6,,
Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 4/5 60+,1,2,,
High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 60+,DNF,12,649,
Cherry Pie,2015-03-22,Masters Men 60+ 4/5,1,8,495,
