Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Downhill,1,264386,Adam,Brayton,BNC RACING,2:17.877,,,,
Men Elite - Downhill,2,264319,Roger,Vieira,,2:19.767,,,,
Men Elite - Downhill,3,277720,Joshua,Brazier,,2:20.984,,,,
Men Elite - Downhill,4,298338,Sam,Hatfield,,2:21.570,,,,
Men Elite - Downhill,5,264331,Toby,Driscoll,,2:21.679,,,,
Men Elite - Downhill,6,110651,Billy,Hall,,2:22.354,,,,
Men Elite - Downhill,7,301356,Ollie,Sinden,,2:22.422,,,,
Men Elite - Downhill,8,264337,Drew,Carters,,2:22.499,,,,
Men Elite - Downhill,9,301342,Nathan,Diwell-wilson,,2:22.760,,,,
Men Elite - Downhill,10,297232,Jonathon,Morley,,2:23.564,,,,
Men Elite - Downhill,11,277724,Josh,Gleave,,2:23.624,,,,
Men Elite - Downhill,12,264345,Luke,Knight,,2:23.814,,,,
Men Elite - Downhill,13,230759,Jay,Williamson,,2:23.917,,,,
Men Elite - Downhill,14,301338,Fraser,Paterson,,2:24.451,,,,
Men Elite - Downhill,15,277729,Leith,Rowe,,2:24.668,,,,
Men Elite - Downhill,16,264370,Finlay,Sykes,,2:24.688,,,,
Men Elite - Downhill,17,301359,Creag,Muir,,2:25.925,,,,
Men Elite - Downhill,18,301344,Lucas,Pilling,,2:26.426,,,,
Men Elite - Downhill,19,264353,Luke,Richardson,,2:26.725,,,,
Men Elite - Downhill,20,301355,Sam,Stenhouse,,2:26.888,,,,
Men Elite - Downhill,21,277735,Sam,Turtle,,2:27.023,,,,
Men Elite - Downhill,22,264367,Finn,Cooper,,2:27.133,,,,
Men Elite - Downhill,23,264354,Jake,Cartlidge,,2:27.445,,,,
Men Elite - Downhill,24,277746,Soli,Harvey,,2:27.699,,,,
Men Elite - Downhill,25,264363,Oliver,Hood,,2:27.825,,,,
Men Elite - Downhill,26,277733,Tom,Coles,,2:28.080,,,,
Men Elite - Downhill,27,260054,James,Bourne,,2:28.748,,,,
Men Elite - Downhill,28,277736,Hugo,De boissard,,2:29.083,,,,
Men Elite - Downhill,29,277728,Seth,Barrett,,2:29.522,,,,
Men Elite - Downhill,30,238957,Jacob,Cox,,2:29.932,,,,
Men Elite - Downhill,31,351445,Kyle,Higgins,,2:30.435,,,,
Men Elite - Downhill,32,301343,Rhys,Gelder,,2:32.405,,,,
Men Elite - Downhill,33,301348,Harry,Dallow,,2:33.508,,,,
Men Elite - Downhill,34,301345,Finlay,Woodliffe,,2:34.697,,,,
Men Elite - Downhill,35,67194,Harry,Smith,,2:35.465,,,,
Men Elite - Downhill,36,301341,Jacob,Nolan,,2:36.150,,,,
Men Elite - Downhill,37,301340,Seth,Cains,,2:36.157,,,,
Men Elite - Downhill,38,264373,Ruaridh,Henderson,,2:36.309,,,,
Men Elite - Downhill,39,277757,Rubin,Passberger,,2:36.488,,,,
Men Elite - Downhill,40,70475,Thomas,Williams,,2:36.501,,,,
Men Elite - Downhill,41,301361,Oliver,White,,2:37.533,,,,
Men Elite - Downhill,42,301346,Ed,Hodges,,2:38.084,,,,
Men Elite - Downhill,43,301353,Henry,Hill,,2:39.352,,,,
Men Elite - Downhill,44,354430,P j,Watson,,2:42.180,,,,
Men Elite - Downhill,45,24327,Noah,Williams,,2:49.718,,,,
Men Elite - Downhill,46,354431,Zain,Young,,2:56.467,,,,
Men Elite - Downhill,47,301335,Alexander,Pervan,,3:07.277,,,,
Men Elite - Downhill,48,264374,Tomas,Elsmore,,DNS,,,,
Men Elite - Downhill,48,264314,Luke,Mumford,,4:24.726,,,,
Men Elite - Downhill,49,264352,Jay,Lauder,,DNS,,,,
Men Elite - Downhill,50,301332,William,Pugh,,DNS,,,,
Men Elite - Downhill,51,301337,Isaac,Batty,,DNS,,,,
Men Elite - Downhill,52,301339,Jake,Wareing,,DNS,,,,
Men Elite - Downhill,53,301333,Elijah,Shearer,,DNS,,,,
Men Elite - Downhill,54,301350,Thomas,Hawkins,,DNS,,,,
Men Elite - Downhill,55,264378,Archie,Gunaydi,,DNS,,,,
Men Elite - Downhill,56,260077,Oscar,Hakes,,DNS,,,,
Men Elite - Downhill,57,299452,Tommy,Walker,,DNS,,,,
Men Elite - Downhill,58,277750,Charlie,Lister,,DNS,,,,
Men Elite - Downhill,59,264368,Aiden,Swaby,,DNS,,,,
Women Elite - Downhill,1,269989,Stacey,Fisher,,2:39.230,,,,
Women Elite - Downhill,2,264395,Jessica,Stone,,2:39.712,,,,
Women Elite - Downhill,3,264402,Monika,MIXOVÁ,,2:45.437,,,,
Women Elite - Downhill,4,277694,Meghan,Flanagan,,2:46.701,,,,
Women Elite - Downhill,5,351443,Charlotte,Tuckwood,,2:51.512,,,,
Women Elite - Downhill,6,354426,Vaska,Prostova,,2:52.375,,,,
Women Elite - Downhill,7,278735,Sophie,Cade,,2:54.444,,,,
Women Elite - Downhill,8,354427,Emily,Moseley,,2:54.942,,,,
Women Elite - Downhill,9,264400,Bethany,Mccully,,2:55.077,,,,
Women Elite - Downhill,10,301331,Lacey,Holmes,,2:55.895,,,,
Women Elite - Downhill,11,354428,Jael,Maw,,DNF,,,,
Women Elite - Downhill,11,351444,Lily,Petrie,,3:04.169,,,,
Women Elite - Downhill,12,264403,Anna,Craig,,DNS,,,,
Women Elite - Downhill,13,354429,Katherine,Sharp,,DNS,,,,
Women Elite - Downhill,14,277761,Amy,White-bensted,,DNS,,,,
Women Elite - Downhill,15,264399,Nina-Yves,Cameron,,DNS,,,,
Women Elite - Downhill,16,214424,Heather,Wilson,MUC-OFF YOUNG GUNS,DNS,,,,
