Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,263431,Krzysztof,Lukasik,,DNF,,,,
Men Elite - Cross-country marathon,2,263433,Pawel,Bernas,,DNF,,,,
Men Elite - Cross-country marathon,3,263437,Michal,Glanz,,DNF,,,,
Men Elite - Cross-country marathon,4,261244,Karol,Rozek,,DNF,,,,
Men Elite - Cross-country marathon,5,270110,Adrian,Brzozka,,DNF,,,,
Men Elite - Cross-country marathon,6,263435,Piotr,Brzozka,,DNF,,,,
Men Elite - Cross-country marathon,7,262566,Mateusz,Nieboras,,DNF,,,,
Men Elite - Cross-country marathon,8,261247,Maksymilian,Wisniowski,,DNF,,,,
Men Elite - Cross-country marathon,9,263442,Szymon,Pomian,,DNF,,,,
Men Elite - Cross-country marathon,10,261277,Pawel,Garczyk,,DNF,,,,
Men Elite - Cross-country marathon,11,280057,Jakub,Zurek,,DNF,,,,
Men Elite - Cross-country marathon,12,261253,Mateusz,Maleszka,,DNF,,,,
Men Elite - Cross-country marathon,13,263438,Mariusz,Kozak,,DNF,,,,
Men Elite - Cross-country marathon,14,261238,Piotr,Sliwinski,,DNF,,,,
Men Elite - Cross-country marathon,15,263439,Wojciech,Halejak,,DNF,,,,
Men Elite - Cross-country marathon,16,265763,Tomasz,Bal,,DNF,,,,
Men Elite - Cross-country marathon,17,261237,Maciej,Jeziorski,,DNF,,,,
Men Elite - Cross-country marathon,18,261251,Kamil,Lach,,DNF,,,,
Men Elite - Cross-country marathon,19,261252,Gustaw,Ostajewski,,DNF,,,,
Men Elite - Cross-country marathon,20,261250,Dominik,Jakubowski,,DNF,,,,
Men Elite - Cross-country marathon,21,261245,Konrad,Czabok,,DNF,,,,
Men Elite - Cross-country marathon,22,280058,Michal,Gehrke,,DNF,,,,
Men Elite - Cross-country marathon,23,261254,Kacper,Chojnacki,,DNF,,,,
Men Elite - Cross-country marathon,24,261248,Jakub,Kowalczyk,,DNF,,,,
Men Elite - Cross-country marathon,25,263441,Dominik,Gorak,,DNF,,,,
Men Elite - Cross-country marathon,26,280059,Kamil,Kuszmider,,DNF,,,,
Men Elite - Cross-country marathon,27,280060,Filip,Kuchcik,,DNF,,,,
Men Elite - Cross-country marathon,28,261258,Mateusz,Drabik,,DNF,,,,
Women Elite - Cross-country marathon,1,270121,Aleksandra,Andrzejewska,,DNF,,,,
Women Elite - Cross-country marathon,2,263447,Klaudia,Czabok,,DNF,,,,
Women Elite - Cross-country marathon,3,261327,Zuzanna,Krzystala,,DNF,,,,
Women Elite - Cross-country marathon,4,280052,Anna,Sadowska,,DNF,,,,
Women Elite - Cross-country marathon,5,261551,Michalina,Ziolkowska,,DNF,,,,
Women Elite - Cross-country marathon,6,261329,Klaudia,Cichacka,,DNF,,,,
Women Elite - Cross-country marathon,7,280053,Monika,Wrona,,DNF,,,,
Women Elite - Cross-country marathon,8,261330,Milena,Drelak,,DNF,,,,
Women Elite - Cross-country marathon,9,276406,Katarzyna,Praszczalek,,DNF,,,,
Women Elite - Cross-country marathon,10,261338,Gabriela,Janowicz,,DNF,,,,
Women Elite - Cross-country marathon,11,280054,Debora,Figiel,,DNF,,,,
Women Elite - Cross-country marathon,12,280055,Paula,Budzynska,,DNF,,,,
Women Elite - Cross-country marathon,13,280056,Laura,Wojcik,,DNF,,,,
