Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,1801,Daniel,Estevez,Butcherbox Cycling,,215163,233.08533333333,229.64884444444,
A Race,2,183832,Clever,Martinez,Rockland Cycling Velo,,INTL-VEN,291.93,233.5913969697,
A Race,3,74,Benjamin,Wolfe,Best Buddies Racing,,260405,214.98,237.53394949495,
A Race,4,174955,Cormac,Daly,CRCA/Good Guys Racing p/b HighWaterWomen.org,,573943,285.51,241.4765020202,
A Race,5,122668,Lucas,Huesman,CT Cycling Advancement Program,,480596,333.64216920317,245.41905454545,
A Race,6,134000,Benjamin,Gorodetsky,New England Devo,,497588,354.35563833876,249.36160707071,
A Race,7,148542,Grant,Carter,dcdevo Racing Academy,,524993,400.11,253.30415959596,
A Race,8,113148,Aaron,Black,New England Devo,,459060,287.08,257.24671212121,
A Race,9,130540,Geno,Villafano,Jamison Cannondale,,499151,276.92,261.18926464646,
A Race,10,5617,Allan,Rego,CRCA/Jamison - Cannondale,,274367,250,265.13181717172,
A Race,11,118323,Erlin,Garcia,CRCA/Good Guys Racing Team,,428602,277.7,269.07436969697,
A Race,12,126489,Patrick,Frank,Capital Bicycle Racing Club,,518484,376.82,273.01692222222,
A Race,13,52125,Tommy,Servetas,Competitive Edge Racing,,403158,395.9,276.95947474747,
A Race,14,93475,Matt,Stordy,ButcherBox Cycling,,427726,304.28,280.90202727273,
A Race,15,152643,Jacob,Leblanc,Competitive Edge Racing,,534865,337.55,284.84457979798,
A Race,16,115535,Nick,Lando,Competitive Edge Racing,,369746,294.12,288.78713232323,
A Race,17,66097,Jose,Jimenez,Mon Amour / Britt Sports Wear,,INTL-DOM,244.02283333333,292.72968484848,
A Race,18,163754,Ryan,Bourgoin,Dirigo Cycling,,565553,348.84,296.67223737374,
A Race,19,95409,Liam,Mccary,dcdevo Racing Academy,,422723,250,300.61478989899,
A Race,20,147506,Mario,Irvin crespo,Aistriu Cycling,,526444,327.48,304.55734242424,
A Race,21,115436,Johnny,Meyerle,,,391679,380.06,308.49989494949,
A Race,22,142384,Nicolas,Villamizar,Ct Cycling Advancement Program,,507454,340,312.44244747475,
A Race,23,132887,Zac,Olszewski,DC Devo Racing Academy,,497636,480.61682685185,316.385,
A Race,24,92297,Andrew,Nicholas,GS Savile Road,,416197,250,320.32755252525,
A Race,25,161190,Neil,Black,CRCA/Good Guys Racing p/b highwaterwomen.org,,553429,295.68,324.27010505051,
A Race,26,153286,Christopher,Pulomena,Merrick Bicycles Racing,,524127,349.77,328.21265757576,
A Race,27,161503,Ricardo,Tessarotto,CRCA/Good Guys Racing p/b highwaterwomen.org,,480775,369.23823766991,332.15521010101,
A Race,28,165946,Matthew,Graham-O'Regan,Pratt Racing,,553544,409.90532737879,336.09776262626,
A Race,29,69750,Jon paul,Rorech,W/S United/Mangoseed/Zurilee,,201087,259.64783333333,340.04031515152,
A Race,30,117716,Henry,Lord,Kelly Benefit Strategies Elite Devo,,515298,360.09,343.98286767677,
A Race,31,236442,Sam,Hausmann,Bay State Breakaway,,538705,412.74745783878,347.92542020202,
A Race,32,136621,Manuel,Brito,Monamourcoffeewine/Brittsportswear,,504426,262.77283333333,351.86797272727,
A Race,33,119137,Daniel,Smith,CW Factory Racing,,213239,377.46,355.81052525253,
A Race,34,328,Kevin,Yarde,Cyclonauts Racers,,171134,281.52283333333,359.75307777778,
A Race,35,62878,Stephen,Jamison,CRCA/Jamison - Cannondale,,59952,408.47,363.69563030303,
A Race,36,10255,Dominic,Caiazzo,CRCA/Jamison-Cannondale,,309324,250,367.63818282828,
A Race,37,118928,Michael,Tan,CRCA Good Guys Racing p/b Highwaterwomen.org,,430781,322.26,371.58073535354,
A Race,38,5610,John,Harris,ButcherBox Cycling,,283275,254.96033333333,375.52328787879,
A Race,39,87984,Steven,Ramirez,ButcherBox Cycling,,424059,261.21033333333,379.46584040404,
A Race,40,61653,Samuel,Torres,Triangle Cyclists Racing Team,,340722,332.92,383.40839292929,
A Race,41,7482,Christopher,Darling,Portland Velo Club,,281968,250,387.35094545455,
A Race,42,336,Jonathan,Lowenstein,Arc-En-Ciel Racing Team,,21706,326.17,391.2934979798,
A Race,43,140680,Evan,Bellanceau,CW Factory Racing,,511964,310.51,395.23605050505,
A Race,44,193317,William,Strebel,CCNS,,50043,383.01,399.1786030303,
A Race,DNF,3770,Stephen,Badger,EUIN Racing,,62085,355.18,407.06370808081,
A Race,DNF,108744,Eric,Loehle,,,468175,250,407.06370808081,
A Race,DNF,77885,Dino,Piskopanis,ButcherBox Cycling,,399759,250,407.06370808081,
A Race,DNF,167465,Jerry,Kapko,Deno's WonderWheel,,156668,250,407.06370808081,
A Race,DNF,152645,Ian,Coveny,R-Cubed,,529394,384.96,407.06370808081,
A Race,DNF,147859,Ethan,Delgrosso,New England Devo p/b Cadence Wealth Managment,,518110,322.27,407.06370808081,
A Race,DNF,92250,Cesar,Gallego,ButcherBox Cycling,,414381,250,407.06370808081,
A Race,DNF,26895,Jose,Guzman,CRCA/Dave Jordan Racing,,78712,250,407.06370808081,
A Race,DNF,338,Anthony,Lowe,nuh watch nuh face!!!,,193990,250,407.06370808081,
A Race,DNF,127273,Budd,White,DCC,,474922,344.8,407.06370808081,
B Race,1,147229,Frank,O'reilly jr,Hot Tubes Development Cycling,,528277,408.77,327.59566666667,
B Race,2,136609,Enzo,Edmonds,STAR TRACK,,509506,368.8,330.61251388889,
B Race,3,126489,Patrick,Frank,Capital Bicycle Racing Club,,518484,376.82,333.62936111111,
B Race,4,162111,Jacob,Borkowski,E2Value p/b Verge Sport,,536426,379.4,336.64620833333,
B Race,5,167465,Jerry,Kapko,Deno's WonderWheel,,156668,400,339.66305555556,
B Race,6,160143,Vincent,Rhino,CRCA GF Capital/H&E Ent,,529563,355.02,342.67990277778,
B Race,7,61653,Samuel,Torres,Triangle Cyclists Racing Team,,340722,332.92,345.69675,
B Race,8,190601,Noah,Black,CW Factory Racing,,592083,376.51,348.71359722222,
B Race,9,114208,Ben,Stokes,CCAP TTEndurance Junior Team,,470546,389.58,351.73044444444,
B Race,10,95409,Liam,Mccary,dcdevo Racing Academy,,422723,400,354.74729166667,
B Race,11,119139,William,Launder,Team Montclair Bikery Racing,,438702,368.15019011008,357.76413888889,
B Race,12,163382,Messiah,Davis,CRCA/G4D Racing,,551912,400,360.78098611111,
B Race,13,122666,Aiden,Mapel,Competitive Edge Racing,,359229,424,363.79783333333,
B Race,14,140680,Evan,Bellanceau,CW Factory Racing,,511964,310.51,366.81468055556,
B Race,15,138211,Anthony,Santana,Collado.live,,529082,342.14,369.83152777778,
B Race,16,149754,Brooks,Nablo,Stage 1 / Airline Cycles,,554636,373.6,372.848375,
B Race,17,181694,Bryam,Mora,DynaMacy,,572204,365.26,375.86522222222,
B Race,18,88507,John,Bonetsky,Capital bicycle racing club,,410772,397.47,378.88206944444,
B Race,19,176444,Tabare,Pichardo,Karma Racing Team,,575645,390.4,381.89891666667,
B Race,20,193323,Damien,Roy,,,600364,418.93,384.91576388889,
B Race,21,190553,Maxwell,Rye,CCNS,,607532,421.6,387.93261111111,
B Race,22,152645,Ian,Coveny,R-Cubed,,529394,384.96,390.94945833333,
B Race,23,119137,Daniel,Smith,CW Factory Racing,,213239,377.46,393.96630555556,
B Race,24,149813,Peter,Babins,CCNS,,59501,394.69169835168,396.98315277778,
B Race,25,178254,Jacob,Gilson,Capital Bicycle Racing Club,,492569,440.8,400,
B Race,26,193318,Max,Perozek,,,581593,400,403.01684722222,
B Race,27,174521,Erin,Rand,CW Factory Racing,,572371,364,406.03369444444,
B Race,28,165954,Jesse,Marshall,SHIFT CYCLING TEAM p/b Peloton Executive Coaching,,559661,426.53,409.05054166667,
B Race,29,163295,Anthony,Vecca,Stage 1 / AirLine Cycles,,171374,400,412.06738888889,
B Race,30,174528,Brian,Wolfe,CT Cycling Advancement Program,,513007,394.24,415.08423611111,
B Race,31,183822,Adam,Marong,CCNS,,577245,418.45,418.10108333333,
B Race,32,52122,Kieran,Haug,CCNS,,377715,400,421.11793055556,
B Race,33,193319,Juan,Vargas,Team Juan 3:16 collado.live @Rocklandcyclingvelo,,595955,402.65,424.13477777778,
B Race,34,193324,Drew,Bolotsky,Star Track Youth Cycling,,605320,440.76,427.151625,
B Race,35,1863,Jeff,Gelt,CW Factory Racing,,13030,381.11,430.16847222222,
B Race,36,176831,Caden,Freyre,TTEndurance,,519161,414.99,433.18531944444,
B Race,37,165930,Michael,Benin,Cinch,,559144,400,436.20216666667,
B Race,38,161713,Erik,Boos,Minuteman Road Club,,549123,421.6,439.21901388889,
B Race,39,193333,Brent,Delabruere,,,605935,475.88,442.23586111111,
B Race,40,118317,Luis,Madera,Collado.live,,INTL-DOM,400,445.25270833333,
B Race,41,190385,Michael,Cooney,,,590394,400,448.26955555556,
B Race,42,162973,Brian,Hammond,CRCA/G4D Productions Racing,,532582,400,451.28640277778,
B Race,43,30014,Marc,Kingsley,R-Cubed,,345510,467.28,454.30325,
B Race,44,181650,Stephen,Johnson,,,579989,464.8,457.32009722222,
B Race,45,185821,Mario,Andriulli,,,548075,488,460.33694444444,
B Race,46,102894,Jeff,Mccary,Fitness Central,,440309,400,463.35379166667,
B Race,47,138178,Tyler,Samson,Competitive Edge Racing,,275070,400,466.37063888889,
B Race,48,30350,Jon,Dindas,CRCA / G4D Productions Racing,,189088,400,469.38748611111,
B Race,49,89511,Christian,Roos,SVC/bikeworks,,438077,417.31430737272,472.40433333333,
B Race,DNF,1716,Jonathan,Delcolle,SVC / Bikeworks,,256996,400,478.43802777778,
B Race,DNF,193506,Logan,Kelly,,,596307,436,478.43802777778,
B Race,DNF,86017,Lucas,Koehler,Pink Rhino Racing,,316924,400,478.43802777778,
B Race,DNF,164541,David,Quigley,,,542963,419.2,478.43802777778,
B Race,DNF,157041,Jim,St. andre,TT Endurance,,544138,447,478.43802777778,
B Race,DNF,176816,Candice,Votava,team ERRACE,,576514,400,478.43802777778,
B Race,DNF,137904,David,Ramirez,Dynamacy,,481586,376,478.43802777778,
B Race,DNF,176728,Marcus,Orr,CCAP,,563037,423.1,478.43802777778,
B Race,DNF,117200,John,Obrien,Support Clean Sport / BSCG / Guttenplan Coaching,,459689,409.77,478.43802777778,
B Race,DNF,133734,Finnegan,O'connor,Competitive Edge Racing,,390756,416.8,478.43802777778,
B Race,DNF,193508,Estarlin,Marmolejos,Mon Amour Coffee & Wine - Britt Sportswear,,594370,464.8,478.43802777778,
B Race,DNF,108744,Eric,Loehle,,,468175,400,478.43802777778,
B Race,DNF,132889,Lewis,Kopchak,Anthem Blue Cross,,474631,448,478.43802777778,
B Race,DNF,193330,Ryan,Kennedy,545 Velo,,605939,470.65217391304,478.43802777778,
B Race,DNF,170126,Andrew,Holmes,,,563167,400,478.43802777778,
B Race,DNF,5599,Robert,Hoenick,SVC\Bikeworks,,207322,456.9068470837,478.43802777778,
B Race,DNF,1934,Ryan,Haug,Team Haug,,INTL-CAN,400,478.43802777778,
B Race,DNF,132768,Matt,Halfrey,R-Cubed,,503274,400,478.43802777778,
B Race,DNF,193322,Michael,Carilli,545 Velo,,594878,425,478.43802777778,
B Race,DNF,105978,Lucas,Barash-david,,,392659,400,478.43802777778,
Cat 5,1,193489,George,Elias,,,606664,495,400.82316666667,
Cat 5,2,193601,Mike,Deely,,,ONE DAY,500,407.02171875,
Cat 5,3,180117,William,Sheridan,,,573029,449.67,413.22027083333,
Cat 5,4,190602,Daniel,Madriz,Cycling Connections,,INTL-CRI,447.07,419.41882291667,
Cat 5,5,193485,Justin,Paton,,,606618,470,425.617375,
Cat 5,6,193602,Sean,Smith,,,607324,500,431.81592708333,
Cat 5,7,193490,Nathan,Haney,U.S. Military Endurance Sports,,603950,515,438.01447916667,
Cat 5,8,193603,Alex,Chaver,,,ONE DAY,500,444.21303125,
Cat 5,9,178534,Robbie,Crossman,,,577704,489.02,450.41158333333,
Cat 5,10,4904,0,0,,,0,500,456.61013541667,
Cat 5,11,193486,Roscoe,Bishop,Hammer Time,,607112,475,462.8086875,
Cat 5,12,163587,Michael,Buan,Iron Bridge/Tarmac Cycling,,ONE DAY,505,469.00723958333,
Cat 5,13,193501,Eddy,Polonia,Cycling Connection,,607331,580,475.20579166667,
Cat 5,14,193604,Matt,Lattarulo,,,607434,500,481.40434375,
Cat 5,15,190967,Edward,Sondey,0,,607067,500,487.60289583333,
Cat 5,16,193500,Alejandro,Pemberthy,Cycling Connection,,605960,580,493.80144791667,
Cat 5,17,190550,Steve,Cognato,Iron Bridge / Tarmac,,351644,519.5652173913,500,
Cat 5,18,193349,Matthew,Zaleski,,,607254,535.98,506.19855208333,
Cat 5,19,193483,Jose,Varela,Mon amour Brittsportswear team,,602261,455,512.39710416667,
Cat 5,20,186261,Maurice,Staggers,,,577248,543.26,518.59565625,
Cat 5,21,193605,Nicholas,Hatcher,,,ONE DAY,500,524.79420833333,
Cat 5,22,193606,Jihun,Han,,,607321,500,530.99276041667,
Cat 5,23,193607,Pamel,Almonte,,,607799,500,537.1913125,
Cat 5,24,170486,Joseph,Race,DLG Cycling,,606680,570,543.38986458333,
Cat 5,25,193608,Luis,Quiceno,Cycling connection group,,606007,500,549.58841666667,
Cat 5,26,133617,Shepard,Livingston,CCAP Team Horst Junior Squad,,503483,571.73913043478,555.78696875,
Cat 5,27,88529,Tyler,Grabowski,CCAP,,477667,580,561.98552083333,
Cat 5,28,193325,Rameek,Boyd,Major Taylor Development Team,,607300,509.02,568.18407291667,
Cat 5,29,193493,Demian,Lumpkin,,,ONE DAY,550,574.382625,
Cat 5,30,193609,Diego,Ospina,Cycling connection,,606039,500,580.58117708333,
Cat 5,31,2090,Matthew,Mcpartland,,,271276,551.41,586.77972916667,
Cat 5,32,193610,Rowan,Haffner,Team Barracuda,,ONE DAY,500,592.97828125,
Junior,1,134988,William,Rueckert,CCAP ERRACERS,,503987,326.66666666667,282.625,
Junior,2,163259,Lucas,Price-glynn,CCAP ERRACE JR TEAM,,540952,320.83333333333,287.80769230769,
Junior,3,193358,Erick,Torres,Collado.live Racing Team,,607327,315,292.99038461538,
Junior,4,176833,Abigail,O'Neil,TT Endurance,,564363,355.83333333333,298.17307692308,
Junior,5,193362,Kyle,Petit,CCAP West Hartford Erracers,,588522,350,303.35576923077,
Junior,6,193361,Jonah,Lipar,CCAP Farmington Valley Youth Cycling,,587824,344.16666666667,308.53846153846,
Junior,7,183150,Aiden,Wyskiewicz,Team ERRACE,,557655,297.5,313.72115384615,
Junior,8,163441,Hudson,Nablo,Stage 1 Muddy Mayhem,,553784,350,318.90384615385,
Junior,9,160185,Akira,Edmonds,STAR TRACK,,540610,350,324.08653846154,
Junior,10,182764,Stephen,Savino iv,Andiamo,,575335,303.33333333333,329.26923076923,
Junior,11,183327,Jack,Cote,Stage 1 Airline Cycles,,583967,350,334.45192307692,
Junior,12,183336,Penelope,Moses,CCAP Farmington Valley Youth Cycling,,576807,396.66666666667,339.63461538462,
Junior,13,193359,Andy,Torres,Collado.liveÂ  Racing Team,,607328,332.5,344.81730769231,
Junior,14,193363,Jayden,Han,,,607052,361.66666666667,350,
Junior,15,193360,Noah,Rocklin,CCAP Hamden Cheshire Rail Trailers,,563862,338.33333333333,355.18269230769,
Junior,16,193510,Julian,Borrero,STARTRACK,,594680,350,360.36538461538,
Junior,17,193750,James,Cote,Stage 1 Airline Cycle,,575350,350,365.54807692308,
Junior,18,193367,Maison,Han,,,607322,385,370.73076923077,
Junior,19,193366,Brody,Zehren,CCAP Farmington Valley Youth Cycling,,602097,379.16666666667,375.91346153846,
Junior,20,193512,Vinh,Tran,,,607855,350,381.09615384615,
Junior,21,193368,Elizabeth,Goff,,,587922,390.83333333333,386.27884615385,
Junior,22,193511,Daniel,Borrero,Aquidneck Cyclocross,,594679,350,391.46153846154,
Junior,23,193612,Jackson,Boyer,STARTRACK,,ONE DAY,350,396.64423076923,
Junior,24,193613,Maya,Clark,Barracuda Tri,,ONE DAY,350,401.82692307692,
Junior,25,193357,Liam,Goff,Barracudas,,586584,309.16666666667,407.00961538462,
Junior,26,182765,Bao,Tran,NEHSCA - Swamp Yankees,,575798,350,412.19230769231,
Junior,27,174947,Kai,Afan,Star Track,,576515,350,417.375,
M50+,1,909,Anthony,Alessio,Capital Velo Club - CVC,,146429,367.64,339.68266666667,
M50+,2,3770,Stephen,Badger,EUIN Racing,,62085,355.18,345.19853333333,
M50+,3,675,Joe,Rodrigues,Cyclonauts Racers,,169053,450,350.7144,
M50+,4,193320,David,Karpel,Greater Hartford Cycling Club,,347586,464.51,356.23026666667,
M50+,5,86051,Richard,Nadeau,Body Over Bike p/b Fragale Paving,,498808,381.24,361.74613333333,
M50+,6,402,Diego,Atehortua,Cafeteros cyclin club,,120949,450,367.262,
M50+,7,107982,John,Bogdanski,,,466713,491.58215430644,372.77786666667,
M50+,8,122639,Bill,Clark,Body Over Bike,,104998,450,378.29373333333,
M50+,9,818,Ken,Coleman,BCA/Linen,,199626,493.67647058824,383.8096,
M50+,10,125247,Brian,Collins,TTEndurance,,473787,507.1,389.32546666667,
M50+,11,907,Chris,Crowell,Capital Velo Club - CVC,,173890,396.98,394.84133333333,
M50+,12,92061,John,Daut,,,427982,450,400.3572,
M50+,13,1716,Jonathan,Delcolle,SVC / Bikeworks,,256996,450,405.87306666667,
M50+,14,384,Daniel,Dudzik,MIT Cycling Team,,310761,439.64,411.38893333333,
M50+,15,5599,Robert,Hoenick,SVC\Bikeworks,,207322,456.9068470837,416.9048,
M50+,16,62878,Stephen,Jamison,CRCA/Jamison - Cannondale,,59952,408.47,422.42066666667,
M50+,17,30014,Marc,Kingsley,R-Cubed,,345510,467.28,427.93653333333,
M50+,18,6298,Tom,Krol,Capital Velo Club - CVC,,285423,421.27,433.4524,
M50+,19,184678,Bob,Lelievre,Northampton Cycling Club,,571759,489.89,438.96826666667,
M50+,20,6354,Derek,Lowe,Cyclonauts Racers,,115352,410.29411764706,444.48413333333,
M50+,21,157,Mike,Maloney,Cyclonauts Racers,,65025,444.80223071169,450,
M50+,22,9269,Steve,May,Jaguar Racing p/b Domino's,,309571,441.77,455.51586666667,
M50+,23,99351,Stephen,Meisl,CCNS,,438304,488.51,461.03173333333,
M50+,24,151,John,Morales,Cafeteros cycling club,,158221,465.59330786492,466.5476,
M50+,25,577,John,Mosher,Wheelworks Racing,,140765,429.20892284678,472.06346666667,
M50+,26,1701,Michael,Norton,Cyclonauts Racers,,51860,522.73,477.57933333333,
M50+,27,6347,Kevin,Ondre,Cyclonauts Racers,,63826,394.41176470588,483.0952,
M50+,28,115559,Michael,Parent,Competitive Edge Race Team,,27219,481.76470588235,488.61106666667,
M50+,29,89511,Christian,Roos,SVC/bikeworks,,438077,417.31430737272,494.12693333333,
M50+,30,1980,Morgan,Rueckert,CCAP ERRACERS,,260859,509.55882352941,499.6428,
M50+,31,61399,David,Rustico,Team DSO Mfg - ERRACE,,45880,418.06,505.15866666667,
M50+,32,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,,144018,513.52941176471,510.67453333333,
M50+,33,41640,Sean,Sheridan,Pawling Cycle & Sport/Velopigs,,50452,486.38438501814,516.1904,
M50+,34,334,David,Sommerville,Ride Ya Bike,,33464,426.17647058824,521.70626666667,
M50+,35,193317,William,Strebel,CCNS,,50043,383.01,527.22213333333,
M50+,36,2440,Wade,Summers,Team Horst Sports,,60566,489.70588235294,532.738,
M50+,37,142896,Andrew,Tine,SVC/Bikeworks,,518261,463.24,538.25386666667,
M50+,38,126607,Christo,Tinkov,Minuteman Road Club,,498518,450,543.76973333333,
M50+,39,122677,Thomas,Voytek,Enve Racing,,55460,461.91176470588,549.2856,
M50+,40,140682,Michael,Williams,Body Over Bike,,512911,425.38,554.80146666667,
M50+,41,3703,Matthew,Stuart,GHCC-ERRACE,,50345,507,560.31733333333,
Wms,1,176816,Candice,Votava,team ERRACE,,576514,500,425,
Wms,2,184900,Ryley,Mosher,Comp Edge Racing Powered By Trek Bikes,,389782,500,431.81818181818,
Wms,3,138147,Paula,Valderrama,,,530539,500,438.63636363636,
Wms,4,184860,Haylee,Johnson,Capital Bicycle Racing Club,,575206,547.11,445.45454545455,
Wms,5,193350,Gianna,Alvino,Rockland Cycling Velo,,596435,500,452.27272727273,
Wms,6,180365,Megan,Pennington,STAGE 1/AirLine Cycles,,570293,500,459.09090909091,
Wms,7,152684,Brooke,Weinman,Team ERRACE,,533404,500,465.90909090909,
Wms,8,188744,Evan,Kujawski,Capital Bicyle Racing Club,,608785,520.66,472.72727272727,
Wms,9,193503,Mckenzie,Largay,,,608782,500,479.54545454545,
Wms,10,146974,Rebecca,Jaroszewski,Bikereg | Share Coffee,,527233,500,486.36363636364,
Wms,11,155451,Caitrin,Huysman,BikeReg Share,,536538,500,493.18181818182,
Wms,12,193353,Michelle,Pemberthy,Cycling Connection,,605840,500,500,
Wms,13,165218,Jessica,Beck,JAM / NCC,,538050,500,506.81818181818,
Wms,14,134984,Sadie,Rueckert,CCAP ERRACERS,,474725,500,513.63636363636,
Wms,15,175906,Lisa,Lochner,Errace,,575347,500,520.45454545455,
Wms,16,193504,Maura,Bergan,Competitive Edge Racing,,544197,500,527.27272727273,
Wms,17,151685,Isabella,Crespo,West Hartford ERRACErs,,540037,500,534.09090909091,
Wms,18,163281,Alexandra,Miller-davey,CCAP Team Horst Junior Squad,,574468,500,540.90909090909,
Wms,19,183324,Emily,Judge,,,600038,500,547.72727272727,
Wms,20,126199,Julia,Shatalov,NYTT,,484443,500,554.54545454545,
Wms,21,163293,Amanda,Meyerle,,,543352,500,561.36363636364,
Wms,22,193355,Josephine,Shea,,,606945,500,568.18181818182,
