Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women B                            ,4,45,566.42857142857,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women B       ,18,49,631.42857142857,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women B                                           ,3,47,560.97826086957,
The Philly Phlyer - Crit,2009-03-28,Women B    ,12,41,608.94736842105,
Army Spring Classic - Road Race,2009-04-4,Women B                                           ,24,48,657.17596211089,
Army Spring Classic - Time Trial,2009-04-4,Women B                                           ,28,44,693.37186838432,
Army Spring Classic - Crit,2009-04-4,Women B    ,6,43,549.65038095238,
Yale Time Trial - ECCC Week 6,2009-04-11,Women B                                           ,12,43,614.72598893794,
Yale Road Race - ECCC Week 6,2009-04-11,Women B                                           ,19,49,641.5748125,
Yale Crit - ECCC Week 6,2009-04-11,Women B       ,6,40,580.79378728461,
ECCC Easterns - Road Race,2009-05-2,Women B                                           ,31,40,719.77579597039,
ECCC Easterns - Crit,2009-05-2,Women B                                           ,11,36,624.9861875,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,WoMen                                        ,19,23,514.125,
ECCC Week 3 - Philly Crit,2010-03-21,Women B                                           ,11,15,691.52863790971,
ECCC Week 4 - Jersey ITT,2010-03-27,Women B                                           ,12,15,699.93874013761,
ECCC Week 4 - Jersey Crit,2010-03-27,Women B                                           ,20,21,721.13414514411,
ECCC Week 4 - Jersey Road Race,2010-03-28,Women B                                           ,DNF,21,,
ECCC Week 5 - Yale ITT,2010-04-10,Women B                                           ,11,13,739.38278428077,
ECCC Week 5 - Yale Road Race,2010-04-10,Women B                                        ,DNF,16,,
ECCC Week 5 - Yale Crit,2010-04-11,Women B                                      ,4,15,547.05666666667,
ECCC Week 6 - Army Road Race,2010-04-17,Women B                                           ,13,15,,
ECCC Week 6 - Army Crit,2010-04-18,Women B                                           ,7,15,619.77,
