Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2 Jr Boys u18 ,1,147229,Frank,O'reilly jr,FinKraft Cycling Team,56:52,,375.82114695966,319.60700228248,
Cat 2 Jr Boys u18 ,2,149797,Ryan,Avery,AP Junior Development p/b Corner Cycle,58:39,,398.00035205343,330.92117184841,
Cat 2 Jr Boys u18 ,3,176485,Benjamin,Halpern,Brands Cuevas Junior Cycling Development,59:50,,320.33253078219,342.23534141435,
Cat 2 Jr Boys u18 ,4,166590,Nicholas,Ballesteros,AP junior development P/B corner cycle,1:00:25,,354.20321492505,353.54951098029,
Cat 2 Jr Boys u18 ,5,147859,Ethan,Delgrosso,Wayfarer Bicycle 100% ME,1:01:34,,463.72669900248,364.86368054622,
Cat 2 Jr Boys u18 ,6,163415,Ethan,Huggins,Team Town Cycle,1:03:12,,407.70375944386,376.17785011216,
Cat 2 Jr Boys u18 ,7,114208,Ben,Stokes,CCAP Fairfield County Youth Cycling Team,1:03:23,,424.16947080926,387.4920196781,
Cat 2 Jr Boys u18 ,8,133647,Jakob,Oddleifson,AP JUNIOR DEVELOPMENT P/B CORNER CYCLE,1:03:33,,378.15254737446,398.80618924403,
Cat 2 Jr Boys u18 ,9,115449,Sean,Rourke,CCAP Team Horst Junior Squad,1:05:40,,405.34020275048,410.12035880997,
Cat 2 Jr Boys u18 ,10,38172,David,Thompson,CCAP Fairfield County Youth Cycling Team,1:06:09,,259.65710815101,421.43452837591,
Cat 2 Jr Boys u18 ,11,163452,Austin,Moskowitz,Renthal Cycling,1:09:56,,397.32075822052,432.74869794184,
Cat 2 Jr Boys u18 ,12,178904,Samuel,Spoelstra,Highlands Composite NICA,1:15:17,,400,444.06286750778,
Cat 2 Jr Boys u18 ,13,176831,Caden,Freyre,TTEndurace,1:16:47,,400,455.37703707372,
Cat 2 Jr Boys u18 ,14,149728,Liam,Hangen,CCAP Tolland High School,1:17:47,,399.61202643463,466.69120663965,
Cat 2 Jr Boys u18 ,DNF,133658,Cade,Fravel,CCAP Fairfield County Youth Cycling Team,23:01,,521.19137920082,489.31954577153,
Cat 2 Jr Girs u 18 ,1,133640,Aeryn,Northway,CCAP RTX MTB Junior team,1:19:19,,,,
Cat 2 Jr Girs u 18 ,2,163292,Teagan,Geran,CCAP Fairfield County Youth Cycling Team,1:19:44,,,,
Cat 2 Jr Girs u 18 ,DNF,133641,Sarah,Gibertoni,KILLINGTON MOUNTAIN SCHOOL,18:28,,,,
Cat 2 Men 19-39 (Men),1,132340,Matthew,Harnden,Rainbow Bicycle Racing,1:17:09,,296.09538353638,265.40576265983,
Cat 2 Men 19-39 (Men),2,133745,Stephen,Katuska,Laurel Bicycle Club,1:19:48,,272.14397313736,273.86518639385,
Cat 2 Men 19-39 (Men),3,4425,Matthew,Griswold,B2C2 p/b JRA Cycles,1:20:06,,317.05839809345,282.32461012786,
Cat 2 Men 19-39 (Men),4,6551,Neal,Coughlin,Rainbow Bicycle Racing,1:20:32,,323.57243952252,290.78403386188,
Cat 2 Men 19-39 (Men),5,43629,Thomas,Provencher,Broken Steel & CX Appeal,1:20:54,,350,299.2434575959,
Cat 2 Men 19-39 (Men),6,178836,Jon,Doyle,,1:23:22,,350,307.70288132992,
Cat 2 Men 19-39 (Men),7,178837,Browning,Gentry,,1:27:12,,350,316.16230506393,
Cat 2 Men 19-39 (Men),8,78,David,Gilchrist,Cannondale/CCAP,1:28:37,,382.71296497941,324.62172879795,
Cat 2 Men 19-39 (Men),9,133740,Nicholas,Hrvatin,,1:29:28,,349.75113859348,333.08115253197,
Cat 2 Men 19-39 (Men),10,19207,Taylor,Valentine,,1:30:02,,350,341.54057626598,
Cat 2 Men 19-39 (Men),11,95204,Andrew,Reslewic,Welcome To Miami,1:30:03,,350,350,
Cat 2 Men 19-39 (Men),12,170419,Jonathan,Foster,,1:30:04,,350,358.45942373402,
Cat 2 Men 19-39 (Men),13,38345,Patrick,Cochran,B2C2 p/b JRA Cycles,1:30:10,,350,366.91884746803,
Cat 2 Men 19-39 (Men),14,113322,Jacob,Coblentz,B2C2 P/B JRA Cycles,1:32:41,,392.58556202552,375.37827120205,
Cat 2 Men 19-39 (Men),15,178838,Samuel,Wallace,,1:35:16,,350,383.83769493607,
Cat 2 Men 19-39 (Men),16,105928,Eamonn,Dougherty,Mineola Bicycle Racing Team,1:36:03,,330.22168718813,392.29711867008,
Cat 2 Men 19-39 (Men),17,5667,Dillon,Pronovost,Cheshire Cycle Racing,1:41:30,,370.63735213546,400.7565424041,
Cat 2 Men 19-39 (Men),18,178839,Eran,Peterson,Storrs Center Cycle,1:43:41,,350,409.21596613812,
Cat 2 Men 19-39 (Men),19,137251,Timothy,Gervais,Laurel Bicycle Club,1:52:06,,359.58162777718,417.67538987214,
Cat 2 Men 19-39 (Men),20,149752,Myles,White,Amity Bike,1:53:48,,412.08333333333,426.13481360615,
Cat 2 Men 19-39 (Men),DNF,137802,Tyler,Parnes,B2C2 p/b JRA Cycles,28:58,,366.21028742826,443.05366107419,
Cat 2 Men 40-49 (Men),1,163301,Jason,Lupke,,1:14:22,,340,295.30680721195,
Cat 2 Men 40-49 (Men),2,119184,David,Polan,,1:20:17,,290.39345057492,303.12012046738,
Cat 2 Men 40-49 (Men),3,107980,Phil,Mazerolle,Storrs Center Cycle Racing,1:24:59,,350,310.93343372282,
Cat 2 Men 40-49 (Men),4,176495,Jamie,Hibell,Colavita-Whole Foods Market Race Team,1:25:09,,352.25931957157,318.74674697825,
Cat 2 Men 40-49 (Men),5,1861,Gregg,Ferraris,Cheshire Cycle Racing,1:25:10,,377.49510740687,326.56006023369,
Cat 2 Men 40-49 (Men),6,149757,Wayne,Reavill,Class Act Racing,1:25:46,,348.30465544574,334.37337348913,
Cat 2 Men 40-49 (Men),7,140202,Alexsandro,Souza,,1:25:55,,312.26624979513,342.18668674456,
Cat 2 Men 40-49 (Men),8,135521,Neal,Mckenna,,1:26:39,,310.50881522207,350,
Cat 2 Men 40-49 (Men),9,166595,Matt,Zawalich,Laurel,1:30:15,,371.79100323441,357.81331325544,
Cat 2 Men 40-49 (Men),10,176488,Tom,Pellegrino,Brands Factory Racing,1:31:10,,359.88915640594,365.62662651087,
Cat 2 Men 40-49 (Men),11,178834,Chris,Nostrand,,1:34:19,,350,373.43993976631,
Cat 2 Men 40-49 (Men),12,178835,Jonathan,Spoelstra,,1:35:10,,350,381.25325302175,
Cat 2 Men 40-49 (Men),13,165339,Randy,Boneta,Blue Collar Racing,1:36:25,,405.0378082696,389.06656627718,
Cat 2 Men 40-49 (Men),14,115496,Jason,Albert,,1:39:31,,359.77882127621,396.87987953262,
Cat 2 Men 40-49 (Men),DNF,115497,Harlan,Lanes,,1:04:49,,301.54727773377,412.50650604349,
Cat 2 Men 40-49 (Men),DNF,176508,Mike,Moskowitz,Team Town Cycle,1:09:57,,407.81463710164,412.50650604349,
Cat 2 Men 50-59 (Men),1,133763,John,Nafis,Stage 1 Airline Cycles,1:26:48,,309.23498012096,305.21411453234,
Cat 2 Men 50-59 (Men),2,176494,Robert,Ost,Rescue Racing,1:27:10,,333.95254988598,321.01176211029,
Cat 2 Men 50-59 (Men),3,100807,John,Stack,SpiritDog Racing,1:27:11,,347.23968648203,336.80940968823,
Cat 2 Men 50-59 (Men),4,158032,William,Daley,,1:29:53,,396.03405021674,352.60705726617,
Cat 2 Men 50-59 (Men),5,100746,David,Schwartz,Ready Set Go Adventures / Tenafly Bicycle Workshop,1:33:08,,407.79672510797,368.40470484411,
Cat 2 Men 50-59 (Men),6,163197,Erik,Wohlert,,1:33:45,,402.02480824126,384.20235242206,
Cat 2 Men 50-59 (Men),7,163198,Edward,Ehrichs,R-Cubed,1:34:04,,456.13029370233,400,
Cat 2 Men 50-59 (Men),8,115606,Wade,Swift,Swift Innovations,1:37:01,,398.21994089355,415.79764757794,
Cat 2 Men 50-59 (Men),9,178833,Bryan,Bettencourt,Laurel BC,1:38:39,,388.17599516102,431.59529515589,
Cat 2 Men 50-59 (Men),10,61698,Dana,Ravenberg,http://cheshirecycleracing.blogspot.com/,1:40:11,,405.17456856541,447.39294273383,
Cat 2 Men 50-59 (Men),11,41640,Sean,Sheridan,Pawling Cycle & Sport,1:44:26,,408.45691241608,463.19059031177,
Cat 2 Men 50-59 (Men),12,30415,Jim,Annunziato,Pawling Cycle & Sport,1:46:13,,400,478.98823788971,
Cat 2 Men 50-59 (Men),13,147313,Steve,Verderame,L.I. Hurricanes,2:00:58,,423.95444546981,494.78588546766,
Cat 2 Men 60+ (Men),1,99644,Ed,Perry,State 9 Racing p/b Vittoria,1:32:22,,348.02980275487,348.02980275487,
Cat 2 Men 60+ (Men),2,178832,John,Menze,Amity Bike/Laurel,1:41:14,,408.31060213622,403.76808097822,
Cat 2 Men 60+ (Men),3,122454,Michael,Cyr,Storrs center cycle,1:44:01,,450,445.63404048911,
Cat 2 Men 60+ (Men),4,115620,John,Weferling,Competitive Edge cycling,1:57:30,,525,487.5,
Cat 2 Men 60+ (Men),5,98702,Scott,Mullin,Ridgefield Bicycle Sport Club,1:58:55,,586.03279492358,529.36595951089,
Cat 2 Men 60+ (Men),6,163424,Roger,Billings,,1:34:07,,582.86917469423,571.23191902178,
Cat 2 SS (Men),1,178830,Nicholas,Zygmont,,1:44:21,,,,
Cat 2 SS (Men),DNF,178831,Nick,Marti,Hammer Down Co,27:03,,,,
Cat 2 Women 19-39 (Women),1,163473,Kaitlyn,Kehoe,Northampton Bicycle Racing,1:55:29,,,,
Cat 2 Women 19-39 (Women),2,139721,Heather,Kilduff,Bike Zone Cape Cod,1:55:31,,,,
Cat 2 Women 19-39 (Women),DNF,163472,Laura,Becker,,,,,,
Cat 2 Women 40+ (Women),1,126389,Jennifer,Ahern,,1:46:46,,,,
Cat 2 Women 40+ (Women),2,163271,Cheryl,Jackson,,1:55:26,,,,
Cat 3 Jr 13-14 (Men),1,174950,Max,Russo,Brands Cuevas Junior Cycling Development,47:41,,425,425,
Cat 3 Jr 13-14 (Men),2,133617,Shepard,Livingston,CCAP Team Horst Junior Squad,47:50,,572.779417067,470.83111959672,
Cat 3 Jr 13-14 (Men),3,152972,Boden,Chenail,CCAP Team Horst Junior Squad,48:07,,575.96734996677,472.79025375815,
Cat 3 Jr 13-14 (Men),4,150719,Lukas,Bijleveld,CCAP RTX,49:00,,506.09553450253,474.74938791959,
Cat 3 Jr 13-14 (Men),5,152975,Alan,Becker,CCAP Fairfield County Youth Cycling Team,49:01,,687.25009798734,476.70852208102,
Cat 3 Jr 13-14 (Men),6,115446,Kari,Trotter,365 CYCLES,50:39,,535.00950748638,478.66765624246,
Cat 3 Jr 13-14 (Men),7,163225,Ned,Jobson,CCAP Rocklandia Rad n Gnar,51:36,,561.33863085255,480.62679040389,
Cat 3 Jr 13-14 (Men),8,163419,Lance,Archibald,Team Edge,52:06,,638.53631065368,482.58592456532,
Cat 3 Jr 13-14 (Men),9,174951,Jake,Russo,Brands Cuevas Junior Cycling Development,52:22,,434.10714285714,484.54505872676,
Cat 3 Jr 13-14 (Men),10,149745,Alejandro,Huber,CCAP RTX MTB,52:46,,567.02036000528,486.50419288819,
Cat 3 Jr 13-14 (Men),11,178863,Jack,Delgrande,Hunterdon HAVOC,53:09,,563.75,488.46332704963,
Cat 3 Jr 13-14 (Men),12,163426,Joshua,Ross,CCAP Fairfield County Youth Cycling Team,53:11,,591.89102922988,490.42246121106,
Cat 3 Jr 13-14 (Men),13,178864,Jack,Schroeder,CCAP Rocklandia Rad n Gnar,54:01,,500,492.38159537249,
Cat 3 Jr 13-14 (Men),14,174952,Gus,Seidel,Brands Cuevas Junior Cycling Development,55:11,,610.08148148148,494.34072953393,
Cat 3 Jr 13-14 (Men),15,147860,Alex,St andre,TTEndurance,55:35,,608.18888888889,496.29986369536,
Cat 3 Jr 13-14 (Men),16,178865,James,Rapp,Highlands Composite Race Team,55:41,,500,498.2589978568,
Cat 3 Jr 13-14 (Men),17,163228,Nicholas,Straka,Rocklandia Rad & Gnar,58:14,,733.59092198495,500.21813201823,
Cat 3 Jr 13-14 (Men),18,178866,Ben,Lewis,CCAP West Hartford Central Wheelers,58:28,,500,502.17726617966,
Cat 3 Jr 13-14 (Men),19,178867,Kenneth,Gray,CCAP Rocklandia Rad n Gnar,59:47,,500,504.1364003411,
Cat 3 Jr 13-14 (Men),20,149736,Andrew,Prock,365 Cycles,59:58,,567.10264295631,506.09553450253,
Cat 3 Jr 13-14 (Men),21,178868,Jack,Calandrelli,CCAP Rocklandia Rad n Gnar,1:02:44,,500,508.05466866397,
Cat 3 Jr 13-14 (Men),22,149705,Charlie,Chrysler,CCAP Fairfield County Youth Cycling Team,1:03:24,,609.91317222002,510.0138028254,
Cat 3 Jr 13-14 (Men),23,178869,Liam,Easton,CCAP Team Horst Junior Squad,1:04:18,,500,511.97293698683,
Cat 3 Jr 13-14 (Men),24,178870,Max,Reznik,CCAP Fairfield County Youth Cycling Team,1:07:13,,543.75,513.93207114827,
Cat 3 Jr 13-14 (Men),25,165613,Finnbar,O'halloran,CCAP Fairfield County Youth Cycling Team,1:07:36,,614.64819244139,515.8912053097,
Cat 3 Jr 13-14 (Men),26,149748,Myles,Haas,CT Cycling Advancement Program Waldo Warriors,1:07:37,,682.08890402586,517.85033947114,
Cat 3 Jr 13-14 (Men),27,149744,Brian,Kalwat,CCAP RTX MTB Junior Team,1:08:10,,756.52599518583,519.80947363257,
Cat 3 Jr 13-14 (Men),28,178871,Jacob,Greenhouse,Rocklandia Rad n Gnar,1:10:26,,500,521.768607794,
Cat 3 Jr 13-14 (Men),29,178872,Christian,Aljian,CCAP Central Wheelers West Hartford,1:10:42,,500,523.72774195544,
Cat 3 Jr 13-14 (Men),30,178873,Sean,Mckenna,OGRCC,1:11:38,,500,525.68687611687,
Cat 3 Jr 13-14 (Men),31,178874,Ben,Bo,Blue Dog Bikes,1:13:07,,500,527.64601027831,
Cat 3 Jr 13-14 (Men),32,122667,Rex,Davis,CCAP,1:16:00,,600.59253514719,529.60514443974,
Cat 3 Jr 13-14 (Men),33,178875,Isaiah,Dean,Waldo Warriors,1:16:25,,500,531.56427860117,
Cat 3 Jr 13-14 (Men),34,178876,Xander,Gort,Blue Dog Bikes,1:16:58,,500,533.52341276261,
Cat 3 Jr 13-14 (Men),35,178877,Owen,Wang,,1:23:02,,500,535.48254692404,
Cat 3 Jr 13-14 (Men),36,178878,Jack,Plante-leclair,CCAP Middlesex YMCA Youth Cycling,1:23:23,,500,537.44168108548,
Cat 3 Jr 13-14 (Men),37,178879,Luke,Plante-leclair,CCAP Middlesex YMCA Youth Cycling,1:23:25,,500,539.40081524691,
Cat 3 Jr 13-14 (Men),38,178880,Rowan,Davies,Blue Dog Bikes,1:25:17,,500,541.35994940834,
Cat 3 Jr 13-14 (Men),39,178881,Grayson,Gordon,Blue Dog Bikes,48:09,,500,543.31908356978,
Cat 3 Jr 13-14 (Men),DNF,176586,Jacob,Marcus,Highlands Composite Team,23:02,,639.91851851852,547.23735189264,
Cat 3 Jr 13-14 (Men),DNF,43496,Ronald,Burgess,Cheshire cycle racing,28:37,,500,547.23735189264,
Cat 3 Jr 13-14 (Men),DNF,178882,Brenner,Dick,Sherpa Cycling,40:17,,500,547.23735189264,
Cat 3 Jr 13-14 (Men),DNF,178883,Danny,Uzzo,Rocklandia Rad Gnar,1:01:27,,500,547.23735189264,
Cat 3 Jr 13-14 (Women),1,155480,Sierra,Vasquez,Finkraft Cycling Team,47:13,,,,
Cat 3 Jr 13-14 (Women),2,147240,Finley,Aspholm,Finkraft Cycling Team,48:01,,,,
Cat 3 Jr 13-14 (Women),3,165610,Luna,Bijleveld,CCAP Pedal Power,1:05:32,,,,
Cat 3 Jr 13-14 (Women),4,163293,Amanda,Meyerle,CCAP Sherpa Junior Cycling Team,1:13:18,,,,
Cat 3 Jr 15-18 (Men),1,178884,Sebastian,Karreth,Kent School,41:51,,450,378.67465201862,
Cat 3 Jr 15-18 (Men),2,163220,Markus,Dumoulin,CCAP Waldo Warriors,43:27,,453.04779414816,384.87241386274,
Cat 3 Jr 15-18 (Men),3,163222,Gavin,Wiggin,Central Wheelers,43:49,,512.30674276974,391.07017570687,
Cat 3 Jr 15-18 (Men),4,149730,Tyler,Stevens,CCAP Rocklandia Rad n Gnar,44:54,,433.45097768225,397.267937551,
Cat 3 Jr 15-18 (Men),5,143477,Maurice,Day,Claremont Cycle Depot,46:21,,424.08840188893,403.46569939513,
Cat 3 Jr 15-18 (Men),6,169759,Oleksandr,Kliukha,Brands Cuevas Junior Cycling Development,46:41,,379.46428571429,409.66346123926,
Cat 3 Jr 15-18 (Men),7,178885,Nathan,Mcnamara,Tolland high school,47:03,,450,415.86122308339,
Cat 3 Jr 15-18 (Men),8,133650,Jeremy,Labelle,Laurel Bicycle Club,47:16,,418.88967861308,422.05898492752,
Cat 3 Jr 15-18 (Men),9,133612,Logan,Parent,CCAP Tolland High School,47:18,,453.41655936806,428.25674677165,
Cat 3 Jr 15-18 (Men),10,152967,Sky,Reznik,CCAP Fairfield County Youth Cycling Team,47:25,,455.78620740722,434.45450861578,
Cat 3 Jr 15-18 (Men),11,133660,Riley,Nakamura,CCAP/Fairfield County Youth Cycling Team,48:21,,502.94230856567,440.6522704599,
Cat 3 Jr 15-18 (Men),12,164280,Yorell,Pachon,Brands Cuevas Junior Cycling Development,50:14,,361.25,446.85003230403,
Cat 3 Jr 15-18 (Men),13,115481,Evan,Ghoreyeb,CCAP ROCKLANDIA RAD N GNAR,50:33,,431.08182119487,453.04779414816,
Cat 3 Jr 15-18 (Men),14,133657,Cole,Ricardi,CCAP,51:25,,519.98782488077,459.24555599229,
Cat 3 Jr 15-18 (Men),15,149743,Jackson,Waters,CCAP Fairfield County Youth Cycling Team,53:08,,540.37653643297,465.44331783642,
Cat 3 Jr 15-18 (Men),16,163226,Owen,Fluckiger,CCAP Tolland High School,54:13,,566.66297212593,471.64107968055,
Cat 3 Jr 15-18 (Men),17,178886,Brendan,Carney,,56:54,,450,477.83884152468,
Cat 3 Jr 15-18 (Men),18,115442,Shane,Grattan,CCAP Rocklandia Rad and Gnar,57:18,,474.96625191446,484.03660336881,
Cat 3 Jr 15-18 (Men),19,117561,Eric,Peterson,CCAP Fairfield County Youth Cycling Team,57:19,,493.03140699963,490.23436521294,
Cat 3 Jr 15-18 (Men),20,163416,Martin,Swercewski,Woodland Regional High School,57:25,,502.625,496.43212705706,
Cat 3 Jr 15-18 (Men),21,149729,Ryan,Peoples,CCAP Rocklandia Rad n Gnar,57:35,,459.84951728055,502.62988890119,
Cat 3 Jr 15-18 (Men),22,149707,Owen,Kocaba,Rocklandia Rad and Gnar,59:09,,635.12552269264,508.82765074532,
Cat 3 Jr 15-18 (Men),23,178887,Matthew,Kaplan,Muddy Mayhem,1:05:48,,450,515.02541258945,
Cat 3 Jr 15-18 (Men),24,178888,Ben,Sowa,CCAP Middlesex YMCA Youth Cycling,1:17:29,,450,521.22317443358,
Cat 3 Jr 15-18 (Men),25,178889,Lorcan,Doull,Blue Dog Bikes,41:52,,450,527.42093627771,
Cat 3 Jr 15-18 (Men),DNF,163455,Dalen,Herrington,CCAP Rocklandia Rad n Gnar,36:19,,503.64108432127,539.81645996597,
Cat 3 jr 15-18 (Women),1,174944,Gabriella,Vides-barry,Brands Cuevas Junior Cycling Development,49:36,,,,
Cat 3 jr 15-18 (Women),2,163294,Melody,Desplaines,CCAP RTX MTB Junior Team,1:10:53,,,,
Cat 3 jr 15-18 (Women),3,163280,Tabitha,Salem,Highland Warriors,1:27:14,,,,
Cat 3 Jr 9-12 (Men),1,149746,Joel,Kowalonek,CCAP RTX MTB Junior Team,25:18,,559.8202622323,516.5107033123,
Cat 3 Jr 9-12 (Men),2,152976,Aaron,Kowalonek,CCAP RTX MTB Junior Team,27:52,,615.95377777507,520.48638410695,
Cat 3 Jr 9-12 (Men),3,149704,Landon,Hendershot,CCAP RTX MTB Junior team,28:00,,645.99633665101,524.4620649016,
Cat 3 Jr 9-12 (Men),4,178840,Mike,Debenedetto,,28:16,,600,528.43774569625,
Cat 3 Jr 9-12 (Men),5,163257,Tristan,Gauvin,Team Edge,28:38,,607.02517509186,532.41342649091,
Cat 3 Jr 9-12 (Men),6,133615,Lars,Roti,CCAP Team Horst Junior Squad,28:40,,604.70485786686,536.38910728556,
Cat 3 Jr 9-12 (Men),7,4362,James,Walsh,CCAP Central Wheelers,28:42,,600,540.36478808021,
Cat 3 Jr 9-12 (Men),8,149708,Evan,Waters,CCAP Fairfield County Youth Cycling Team,29:21,,570.2839760275,544.34046887486,
Cat 3 Jr 9-12 (Men),9,163441,Hudson,Nablo,CCAP Stage 1 Muddy Mayhem,29:30,,633.0455686048,548.31614966952,
Cat 3 Jr 9-12 (Men),10,163260,Mason,Leitz,CCAP - Waldo Warriors,30:03,,625.52388649164,552.29183046417,
Cat 3 Jr 9-12 (Men),11,178841,Luke,Lodice,Waldo Warriors Southbury,30:06,,600,556.26751125882,
Cat 3 Jr 9-12 (Men),12,178842,Lincoln,Archibald,Team Edge,30:41,,600,560.24319205347,
Cat 3 Jr 9-12 (Men),13,163261,Max,Milliard,CCAP RTX MTB Junior team,31:09,,679.32509174348,564.21887284813,
Cat 3 Jr 9-12 (Men),14,178843,Sam,Vincent,CCAP RTX MTB Junior team,31:53,,600,568.19455364278,
Cat 3 Jr 9-12 (Men),15,163256,Jack,Geran,CCAP Fairfield County Youth Cycling Team,32:02,,651.13802252545,572.17023443743,
Cat 3 Jr 9-12 (Men),16,178844,Shane,Proxee,CCAP Stage 1 Muddy Mayhem,32:16,,600,576.14591523208,
Cat 3 Jr 9-12 (Men),17,178845,Liam,Kinsella,Blue Dog Bikes,32:24,,600,580.12159602674,
Cat 3 Jr 9-12 (Men),18,178846,Owen,Stetson,CCAP team Horst junior squad,33:37,,600,584.09727682139,
Cat 3 Jr 9-12 (Men),19,163241,Jax,Schmitz,CCAP-  Muddy Mayhems,33:57,,618,588.07295761604,
Cat 3 Jr 9-12 (Men),20,163238,Brandon,Dewitt,,37:03,,595.5,592.04863841069,
Cat 3 Jr 9-12 (Men),21,165615,Travis,Gauvin,Team Edge,37:05,,706.40758577012,596.02431920535,
Cat 3 Jr 9-12 (Men),22,178847,Shane,Eastman-grossel,CCAP Rocklandia Rad n Gnar,37:06,,600,600,
Cat 3 Jr 9-12 (Men),23,163266,Jason,Harmon,CCAP Stage 1 Muddy Mayhem,37:11,,716.87239908778,603.97568079465,
Cat 3 Jr 9-12 (Men),24,178848,Connor,Hildebrand,AP Junior Development Team,37:12,,600,607.95136158931,
Cat 3 Jr 9-12 (Men),25,178849,Dolan,Krasnitski,CCAP Stage 1 Muddy Mayhem,37:45,,600,611.92704238396,
Cat 3 Jr 9-12 (Men),26,178850,Ethan,Lezon,,37:47,,600,615.90272317861,
Cat 3 Jr 9-12 (Men),27,178851,Owen,Lezon,,37:49,,600,619.87840397326,
Cat 3 Jr 9-12 (Men),28,163267,Wyatt,Pennington,Stage 1 Muddy Mayhem,38:07,,746.06754017453,623.85408476792,
Cat 3 Jr 9-12 (Men),29,178852,Norine,Brown,,38:55,,600,627.82976556257,
Cat 3 Jr 9-12 (Men),30,178853,Aiden,Monahan,CCAP Fairfield County Youth Cycling Team,38:58,,600,631.80544635722,
Cat 3 Jr 9-12 (Men),31,178854,Cameron,Salem,Oxford Warriors,41:55,,616.21258289773,635.78112715187,
Cat 3 Jr 9-12 (Men),32,5087,Andrew,Meyer,CCAP Rocklandia Rad n Gnar,44:32,,391.26171875,639.75680794653,
Cat 3 Jr 9-12 (Men),33,163247,Noah,Rocklin,CCAP Hamden-Cheshire Rail Trailers,46:43,,633.83333333333,643.73248874118,
Cat 3 Jr 9-12 (Men),34,178855,Westley,Dick,Sherpa Cycling,47:31,,600,647.70816953583,
Cat 3 Jr 9-12 (Men),35,178856,Henryk,Bober,CCAP Rocklandia Rad n Gnar,48:44,,600,651.68385033048,
Cat 3 Jr 9-12 (Men),36,178857,Benjamin,Brindley,,49:24,,600,655.65953112514,
Cat 3 Jr 9-12 (Men),37,178858,Gavin,Kothari,CCAP Fairfield County Youth Cycling Team,50:11,,600,659.63521191979,
Cat 3 Jr 9-12 (Men),38,164918,Rayce,Burgess,CCAP RTX MTB JUNIOR TEAM,51:30,,253.9887759747,663.61089271444,
Cat 3 Jr 9-12 (Men),39,178859,Joseph,Lecara,CCAP Middlesex YMCA Youth Cycling,51:54,,600,667.58657350909,
Cat 3 Jr 9-12 (Men),40,178860,Luke,Garcia,CCAP Middlesex YMCA Youth Cycling,54:17,,600,671.56225430375,
Cat 3 Jr 9-12 (Men),41,84750,James,Cote,Muddy Mayhem,54:55,,600,675.5379350984,
Cat 3 Jr 9-12 (Men),42,178861,Ryan,Babak,Madison/Guilford,1:06:02,,600,679.51361589305,
Cat 3 Jr 9-12 (Men),43,178862,Andrew,Miles,CCAP Middlesex YMCA Youth Cycling,1:37:22,,600,683.4892966877,
Cat 3 jr 9-12 (Women),1,163281,Alexandra,Miller-davey,CCAP Team Horst Junior Squad,33:34,,620.20833333333,575.6875,
Cat 3 jr 9-12 (Women),2,178899,Liza,Jobson,CCAP Petal Power,41:23,,600,581.9375,
Cat 3 jr 9-12 (Women),3,163289,Nicolette,Leitz,CCAP - Waldo Warriors,41:48,,698.75,588.1875,
Cat 3 jr 9-12 (Women),4,178900,Greta,Roswech,CCAP RTX MTB Junior Team,43:28,,600,594.4375,
Cat 3 jr 9-12 (Women),5,178901,Zelda,Walsh,PETAL POWER,43:31,,600,600.6875,
Cat 3 jr 9-12 (Women),6,163285,Eva,Cohen,CCAP Petal Power,48:01,,662.1875,606.9375,
Cat 3 jr 9-12 (Women),7,176833,Abigail,O'Neil,Sherpa Junior Cycling Team,56:01,,600,613.1875,
Cat 3 jr 9-12 (Women),8,178903,Ellery,Keoppen,CCAP Middlesex YMCA Youth Cycling,1:03:41,,600,619.4375,
Cat 3 jr 9-12 (Women),9,165620,Oriana,Flickinger,CCAP RTX MTB Junior team,1:05:40,,698.75,625.6875,
Cat 3 Men 19-39 (Men),1,161189,Evaldo,Liberato,,39:23,,283.31897857653,283.31897857653,
Cat 3 Men 19-39 (Men),2,140680,Evan,Bellanceau,Prota Project P/B DSD Composites,40:00,,450,368.34552951389,
Cat 3 Men 19-39 (Men),3,160154,John,Herrman,,40:43,,373.84375,375.76866319444,
Cat 3 Men 19-39 (Men),4,103292,George,Ives,Exposition Wheelmen,41:06,,450,383.191796875,
Cat 3 Men 19-39 (Men),5,176823,Alvaro,Santos-neto,,44:28,,450,390.61493055556,
Cat 3 Men 19-39 (Men),6,137250,Aaron,Stubbs,Laurel Bicycle Club,42:25,,367.5,398.03806423611,
Cat 3 Men 19-39 (Men),7,178925,Graesyn,Scruton,,44:54,,450,405.46119791667,
Cat 3 Men 19-39 (Men),8,178926,Vinny,Menezes,Arias Cycling Team,45:25,,450,412.88433159722,
Cat 3 Men 19-39 (Men),9,152652,Davis,Franklin,B2C2 P/B JRA Cycles,45:25,,450,420.30746527778,
Cat 3 Men 19-39 (Men),10,176535,William,Borges,,46:03,,438.38888020833,427.73059895833,
Cat 3 Men 19-39 (Men),11,178927,Jan,Keleher,,46:47,,450,435.15373263889,
Cat 3 Men 19-39 (Men),12,149061,Roderick,Eskew,Laurel Bike Club,47:51,,401.59523809524,442.57686631944,
Cat 3 Men 19-39 (Men),13,84035,Alex,Laifer,,47:52,,440.35714285714,450,
Cat 3 Men 19-39 (Men),14,178928,Gregory,Hutchinson,Dialed Racing,48:46,,450,457.42313368056,
Cat 3 Men 19-39 (Men),15,172425,Justin,Perreault,,48:47,,450,464.84626736111,
