Race Name,Race Date,Category Name,Place,Total Racers,Points
Carondelicious Criterium,2012-03-10,Men Cat 3  ,6,47,279.23419766889,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 3  ,29,34,371.05637579342,
Hell's Kitchen Road Race,2012-03-18, MEN CAT 3  ,24,28,337.14285714286,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Cat 3  ,21,28,330.78524485556,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Cat 3  ,21,27,342.38953882109,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 3  ,DNF,51,350.16577326948,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 3  ,DNF,52,383.51728845588,
Le Tour de Sainte Genevieve,2012-06-10,Men Cat 3  ,10,23,300.83418122915,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,DNF,44,371.55030856555,
Missouri State Championship Criterium,2012-08-12,Men Cat 3  ,29,41,359.99157407407,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,40,49,387.94038114942,
Hillsboro-Roubaix,2013-03-23,Men Cat 3,48,53,437.00413934007,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 3,15,35,326.29849190131,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3,33,46,381.08391808339,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3,24,46,362.42297697007,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 3,DNF,42,420.24122807018,
O Fallon Cup,2013-05-18,Men Cat 3,7,24,309.29037878788,
Hellbender Omnium - RR,2013-06-1,Men 3 OPEN,4,16,325.03723809524,
Hellbender Omnium - Crit,2013-06-1,Men 3 OPEN,9,10,413.734,
Hellbender Omnium,2013-06-1,Men 3 OPEN,5,8,382.26554767115,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 3,21,45,352.825,
Sedalia Downtown Criterium,2013-08-24,Men Cat 3/4 Senior,26,32,433.4141875,
Otterville Road Race,2013-08-25,Men Cat 3/4 Senior,11,23,361.236,
