First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Hernandez,Joe Martin Stage Race - GC,2017-04-2,Men Sprint Pro,11,27,,
Laurent,Gervais,Joe Martin Stage Race - GC,2017-04-2,Men Sprint Pro,18,27,,
Michael,Hernandez,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,29,92,240.23076566599,
Tyler,Stites,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,37,92,258.01239232873,
Jokin,Extabae leturia,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,41,92,266.9032056601,
Laurent,Gervais,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,43,92,271.34861232579,
Lance,Haidet,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,46,92,278.01672232431,
Luis,Villalobos,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,49,92,284.68483232284,
Jason,Saltzman,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,77,92,346.92052564244,
Jack,Burke,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,22,112,252.08588586957,
Lance,Haidet,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,25,112,252.08588586957,
Michael,Hernandez,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,32,112,252.08588586957,
Jokin,Extabae leturia,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,41,112,273.19867391304,
Luis,Villalobos,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,47,112,281.935,
Jason,Saltzman,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,71,112,316.88030434783,
Tyler,Stites,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,90,112,345.27336413043,
Jokin,Extabae leturia,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,18,139,261.43474996723,
Luis,Villalobos,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,32,139,270.70560364175,
Tyler,Stites,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,35,139,270.70560364175,
Jack,Burke,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,60,139,270.70560364175,
Laurent,Gervais,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,103,139,316.13278664692,
Lance,Haidet,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,107,139,320.30467080045,
Jason,Saltzman,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,112,139,325.86718300517,
Jokin,Extabae leturia,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,19,145,242.70750704225,
Michael,Hernandez,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,39,145,254.93952112676,
Luis,Villalobos,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,48,145,254.93952112676,
Tyler,Stites,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,53,145,254.93952112676,
Lance,Haidet,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,66,145,254.93952112676,
Laurent,Gervais,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,80,145,301.8289084507,
Jason,Saltzman,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,94,145,312.02225352113,
Jack,Burke,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,130,145,362.98897887324,
Jack,Burke,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,8,145,168.99988613816,
Luis,Villalobos,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,46,145,208.69533731893,
Michael,Hernandez,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,54,145,217.05227440962,
Laurent,Gervais,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,72,145,235.85538286366,
Jokin,Extabae leturia,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,78,145,242.12308568168,
Lance,Haidet,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,86,145,250.48002277237,
Jason,Saltzman,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,87,145,251.5246399087,
Tyler,Stites,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,95,145,259.88157699939,
