Race Name,Race Date,Category Name,Place,Total Racers,Points
Marian University Midwest Classic,2013-03-30,Men  C,DNF,44,605.6797,
Vernon Hills Grand Prix,2013-08-11,Men Cat 4/5 Open,DNF,55,556.25315873016,
Vernon Hills Grand Prix,2013-08-11,Men Cat 5 Open,18,41,496.29422222222,
Zionsville Cycling Grand Prix,2014-08-17,Men Senior  3/4,13,18,437.98191666667,
Zionsville Cycling Grand Prix,2014-08-17,Men Senior  4/5,6,32,404.77464285714,
Bloomington Criterium,2014-08-23,Men  4,9,19,452.73,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,25,76,367.88656140351,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,20,59,426.92977011494,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,30,62,451.65093548387,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 4/5,6,60,338.94173332241,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 3/4,20,43,388.62411111111,
Cedar Hill Race Festival - Hill Climb,2015-02-7,Men Senior Open Cat 4/5,2,14,387.23471428571,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 4/5,19,65,416.80082291667,
The Walburg Classic,2015-02-21,Men Cat 4,4,65,342.03620220807,
Pace Bend Road Race,2015-02-22,Men Cat 4,5,70,359.84635788061,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 4/5,28,50,461.86085424,
La Primavera Lago Vista Sunday,2015-03-8,Men Cat 4/5,1,39,339.63638133333,
Tour of Corsicana - TT,2015-03-14,Men Cat 3,21,52,364.83311019908,
Tour of Corsicana - Crit,2015-03-14,Men Cat 3,13,46,354.27074637681,
Tour of Corsicana - RR,2015-03-15,Men Cat 3,9,46,362.92390242789,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,16,54,361.83514591177,
Armeaux Crit,2015-03-21,Men Cat 3/4,37,40,429.412,
Armeaux Crit,2015-03-21,Men Pro/Cat 1/2/3,21,28,339.82404744151,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,51,53,486.59315829675,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,20,54,371.23935802469,
Memorial Park Criterium,2015-06-3,Men Cat 3/4,44,48,520.0000913176,
Memorial Park Criterium,2015-06-3,Men P/1/2/3,24,36,371.69146794341,
Texas Time Trial Championship,2015-06-20,Men   Cat 3,6,19,317.14204859779,
Tour de Park City,2015-08-15,Men Cat3/4,5,16,337.77775,
West Mountain Circuit Race,2015-08-29,Men CAT 3/4,1,8,341.79112976641,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM P-12,40,73,288.79176388889,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM P-12,9,70,231.33974747475,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM P-12,17,65,308.5728015873,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM P-12,15,60,245.68429425251,
Harvest Moon Criterium,2015-09-19,Men Pro/Cat 1/2,8,33,278.20041666667,
Colossal Cave Road Race,2016-02-28,Men   Pro/Cat 1/2,DNF,38,371.7588951826,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Pro/Cat 1/2/3,12,26,323.77,
Fox River Omnium - Saturday,2016-05-14,Men Cat Pro/1/2/3,11,35,306.72422222222,
2019 Monsters of the Midway,2019-05-4,Men Pro/Cat 1/2/3,25,36,415.30006862745,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,42,65,419.087296875,
Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 1/2/3,16,26,397.6448927896,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,38,50,418.12940972222,
The Gateway Cup,2019-08-31,Men Cat 2/3,80,98,456.92336734694,
Winfield Criterium ,2019-09-7,Men Pro 1/2/3,15,32,375.24437179487,
