Race Name,Race Date,Category Name,Place,Total Racers,Points
Binghamton Circuit Race,2011-04-23,Cat 3/4 Women,10,12,593.71505519252,
Strawberry Festival Classic Road Race,2011-06-19,Cat 4 Women,4,7,600,
NYS Time Trial Championships,2011-07-30,Master Women 35+                                  ,5,5,,
28th Chris Thater Memorial,2011-08-27,Women Cat 34  ,22,24,595.309125,
Binghamton Circuit Race,2012-04-29,Women Category4  ,17,18,679.34214645582,
Hollenbecks Spring Classic Road Race,2012-05-6,Women Cat 4   ,16,19,678.75,
Tour de Syracuse Road Race,2012-05-20,4 Women                                          ,19,24,723.85796257925,
Chris Thater Memorial,2012-08-25,Women 3/4                                         ,22,23,671.22174927244,
Owasco Flyer,2013-06-23,Race,161,162,637.96343209877,
30th Chris Thater Memorial,2013-08-24,Women MASTERS 35+,3,4,,
Drops to Hops,2013-09-28,B Race,68,118,408.13559322034,
