Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocky Hill Roundup,2017-02-12,Women Cat3 13-14,7,10,679.25,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Women Cat3 13-14,5,6,671.66666666667,
2018 ARR Pace Bend Race,2017-03-25,Women Cat3 13-14,3,9,599.25,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Women Cat3 13-14,6,9,694.29027777778,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Women Cat3 13-14,6,8,677.02837962963,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Women Cat3 13-14,4,6,,
Rocky Hill Roundup,2018-02-10,Women Cat3 13-14,3,8,622.33271527778,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 3 F 13-14,3,8,622.33271527778,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Women 13-14 Cat3,3,8,607.13698506614,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 3 F 13-14,3,9,610.2327522619,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Women Cat3 13-14,2,8,586.88449311096,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 3 F 13-14,2,8,586.88449311096,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Women Cat3 13-14,3,6,,
DORBA Jurassic Trail,2018-04-15,Cat 3 F 13-14,3,6,,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Women Cat3 13-14,2,8,568.86236608591,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 3 F 13-14,2,8,568.86236608591,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 F 13-14,1,9,540.75393678609,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 3 F 13-14,2,3,,
Millican Madness,2018-10-14,Cat 3 F 13-14,1,3,,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Junior F 15-18,1,15,509.75381740964,
Bent Wheel Bash 2019,2019-03-2,Junior F 15-18,1,5,,
2019 Cameron Park Blowout,2019-03-17,Junior F 15-18,1,5,,
ARR Pace Bend Race,2019-04-6,Cat 3 Junior F 15-18,1,1,,
Sugar Cycles Presents the Warda Race,2019-05-18,Cat 3 Junior F 15-18,1,5,,
Camp Eagle Classic Mountain Bike Festival,2019-09-1,Cat 2 Junior F 15-18,1,4,,
Fall's Troy Tangle,2019-09-29,Cat 2 Junior F 15-18,1,2,,
Shred de Roots,2019-10-13,Cat 2 Junior F 15-18,1,1,,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Cat 2 Junior F 15-18,1,3,,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,Cat 2 Junior F 15-18,1,3,,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,P/1 F,4,8,397.78125239386,
Texas NICA League,2021-03-28,Women V,1,6,397.78125239386,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-11,U.C.I. JUNIOR WOMEN XCO 17-18 F,14,26,419.16059659357,
Texas NICA League,2021-04-18,Women V,1,6,450,
Big Ring Challenge p/b GHORBA,2021-05-2,Women Pro/Cat 1,3,3,,
The Warda Race,2021-05-16,Women Pro/Cat 1,3,5,,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Women Junior 17-18 Open,1,2,,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Women ALL  Cat 4,6,10,600,
The H�gelland Holiday Marathon,2021-12-4,Women Cat 1/2/3,2,2,,
Texas Interscholastic Mountain Bike Race Series 2022,2022-01-23,Women Varsity,2,4,,
Texas NICA League,2022-01-23,Women Varsity,2,4,,
Texas Interscholastic Mountain Bike Race Series 2022,2022-02-13,Women Varsity,1,4,,
Rocky Hill Roundup,2022-02-20,Women Pro/Cat 1,3,4,,
Cameron Park Blowout,2022-03-26,Women Pro/Cat 1,2,2,,
Austin Ridge Riders Pace Bend Race,2022-04-9,Women Pro/Cat 1,2,3,,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Women Junior 17-18 UCI,19,34,376.25,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STWomen Junior 15-18,19,54,476.92307692308,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Women Junior 17-18 UCI,27,39,369.34210526316,
The Warda Race,2022-05-22,Women Pro/Cat 1,2,8,323.75,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Women ALL  Cat 4,9,15,615.47679062192,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Women JUNIOR 17-18 CAT Open,1,1,,
Texas NICA League,2023-02-12,Women Varsity,1,4,,
Texas NICA League,2023-02-26,Women Varsity,1,4,,
Texas NICA League,2023-03-12,Women Varsity,1,4,,
U.S. PRO CUP,2023-04-2,Women 19-22 Elite,15,17,278.125,
U.S. PRO CUP,2023-04-12,Women 19-22 Elite,19,23,280,
US Pro Cup presented by Walmart,2023-04-12,Women Under 23 - Cross-country Olympic,19,23,,
Piney Hills Classic,2023-04-29,Women Elite - Cross-country Olympic,2,6,,
31st Piney Hills Classic,2023-04-30,Women  Pro,2,5,,
Texas NICA League,2023-04-30,Women Varsity,1,4,,
The Showdown @Angler’s Ridge,2023-06-4,Women Elite - Cross-country Olympic,9,16,,
American National Championships - XCO - XCC,2023-07-9,Women Under 23 - Cross-country Olympic,14,21,,
CU Buffaloes @ Winter Park,2023-09-16,STWomen Collegiate A,6,16,377.5,
Pagan Pedal,2023-09-23,Women Collegiate A,8,23,382,
Pagan Pedal,2023-09-24,STWomen Collegiate A,10,21,400,
Orange Seal Pro Cup p/b Vailocity + UCI XCO Junior Series,2024-03-23,Women Under 23 - Cross-country Olympic,6,13,,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Women Under 23 19-22 UCI C1,13,26,253.40909090909,
US Pro Cup presented by Ozark Foundation,2024-04-3,Women Under 23 - Cross-country Olympic,13,26,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Women Under 23 - Cross-country Olympic,21,26,,
