Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40+,1,39260,Charon,Smith,Bahati Foundation/Methods To Winning,,216760,352.3,292.18466666667,
Men Cat 1/2/3/4 Master 40+,2,27130,Michael,Heagney,Franco Factory Racing p/b BrightLeaf Homes,,15584,308.61,295.56448717949,
Men Cat 1/2/3/4 Master 40+,3,60407,Albertus,Rohling,,,150594,378.67,298.94430769231,
Men Cat 1/2/3/4 Master 40+,4,50636,Matt,Muyres,Donkey Label Racing,,160576,346.16,302.32412820513,
Men Cat 1/2/3/4 Master 40+,5,23289,Dan,Greene,East End Cycling Club,,172784,332.78,305.70394871795,
Men Cat 1/2/3/4 Master 40+,6,61595,Eric,Mcbride,Wolverine Sports Club,,141060,317.93,309.08376923077,
Men Cat 1/2/3/4 Master 40+,7,23664,Emile,Abraham,NGCA Elite Team p/b Tyler Perry Studios and Pharma,,222021,317.25,312.46358974359,
Men Cat 1/2/3/4 Master 40+,8,229187,Robert,White jr,ABD Cycling,,197162,293.95,315.84341025641,
Men Cat 1/2/3/4 Master 40+,9,71179,Brian,Teipen,East Point Track Club,,46770,328.71,319.22323076923,
Men Cat 1/2/3/4 Master 40+,10,37092,Mark,Nowack,Franco Factory Racing p/b BrightLeaf Homes,,347710,361.58,322.60305128205,
Men Cat 1/2/3/4 Master 40+,11,29060,Dan,Barkeim,Donkey Label Racing,,62279,355.29,325.98287179487,
Men Cat 1/2/3/4 Master 40+,12,137457,Joe,Skrocki,Essex Brass Racing,,32882,358.54,329.36269230769,
Men Cat 1/2/3/4 Master 40+,13,46560,Shawn,Betz,Stages Cycling,,315940,372.05,332.74251282051,
Men Cat 1/2/3/4 Master 40+,14,151431,Warrick,Spence,Intelligentsia Coffee,,530053,324.62,336.12233333333,
Men Cat 1/2/3/4 Master 40+,15,60096,Chad,Weisgram,Vision Racing p/b Sanford POWER,,289827,380.06,339.50215384615,
Men Cat 1/2/3/4 Master 40+,16,132501,Timothy,Strelecki,Franco Factory Racing p/b BrightLeaf Homes,,220881,316.86,342.88197435897,
Men Cat 1/2/3/4 Master 40+,17,44687,Mark,Rawlings,,,199996,407.99,346.26179487179,
Men Cat 1/2/3/4 Master 40+,18,46563,Carlos,Casali,Franco Factory Racing p/b BrightLeaf Homes,,216719,313.48,349.64161538462,
Men Cat 1/2/3/4 Master 40+,19,49031,Andrew,Messer,Texas Roadhouse Cycling,,212310,350.49,353.02143589744,
Men Cat 1/2/3/4 Master 40+,20,46562,Brian,Hart,Groove Subaru Excel Sports,,358703,398.31,356.40125641026,
Men Cat 1/2/3/4 Master 40+,21,59375,Jim,Farasy,Kuat Trek P/B A&B Cycle,,192024,459.68279333683,359.78107692308,
Men Cat 1/2/3/4 Master 40+,22,50325,Clayton,Chase,ABD Cycling,,246297,393.61,363.1608974359,
Men Cat 1/2/3/4 Master 40+,23,68223,Bart,Hollaren,Monster Media Elite Masters,,333156,395.27,366.54071794872,
Men Cat 1/2/3/4 Master 40+,24,86843,Jonathan,Bell,Dogfish Racing,,215852,449.29,369.92053846154,
Men Cat 1/2/3/4 Master 40+,25,142080,Justin,Bowen,Qikcover Advnenture Gear,,286957,350,373.30035897436,
Men Cat 1/2/3/4 Master 40+,26,28341,Brendan,Canty,Commonwealth Eye Surgery / Cran,,254527,452.73,376.68017948718,
Men Cat 1/2/3/4 Master 40+,27,37138,Howard,Smith,The Pony Shop,,84066,423.61,380.06,
Men Cat 1/2/3/4 Master 40+,28,139362,Carleton,Bowen,NCVC/UnitedHealthcare,,512468,440.92,383.43982051282,
Men Cat 1/2/3/4 Master 40+,29,27244,Ryan,White,ABD Cycling,,201290,364.59,386.81964102564,
Men Cat 1/2/3/4 Master 40+,30,49254,Michael,Bobelak,SBR Quantum Racing,,4030,405.99,390.19946153846,
Men Cat 1/2/3/4 Master 40+,31,47020,Keith,Guilford,The Cyclery Racing Team,,318648,334.42,393.57928205128,
Men Cat 1/2/3/4 Master 40+,32,150831,Kurt,Henkhaus,GP VeloTek,,532031,406.94,396.9591025641,
Men Cat 1/2/3/4 Master 40+,33,137424,James,Hadeed,,,1001010273,440.22,400.33892307692,
Men Cat 1/2/3/4 Master 40+,34,48740,Craig,Cooper,Pastaria - Big Shark Racing,,210771,419.12,403.71874358974,
Men Cat 1/2/3/4 Master 40+,35,132450,Jose,Rodriguez,INTENT CYCLING,,336264,348.39,407.09856410256,
Men Cat 1/2/3/4 Master 40+,36,48880,Chad,Briggs,ChristianCycling St Louis,,245081,413.62,410.47838461538,
Men Cat 1/2/3/4 Master 40+,37,37337,Karl,Stover,Billy Goat Racing Team,,34328,376.1,413.85820512821,
Men Cat 1/2/3/4 Master 40+,38,6428,Christian,Verry,Gateway Cycling Club,,276629,425.98,417.23802564103,
Men Cat 1/2/3/4 Master 40+,39,44965,Ben,Craig,City Title Cycling Team,,353046,424.09,420.61784615385,
Men Cat 1/2/3/4 Master 40+,40,37374,Brian,Wingbermuehle,Dogfish Racing,,280409,436.09,423.99766666667,
Men Cat 1/2/3/4 Master 40+,41,57359,Jesus,Chaparro,Windsor Door Racing,,61012,437,427.37748717949,
Men Cat 1/2/3/4 Master 40+,42,60308,Chris,Creed,Gateway Devo Cycling,,50917,350,430.75730769231,
Men Cat 1/2/3/4 Master 40+,43,10698,Daryl,Hemenway,CoreTechs Cycling Team,,133838,468.7,434.13712820513,
Men Cat 1/2/3/4 Master 40+,44,37293,Brian,Koscielski,Dogfish Racing,,268673,375.89,437.51694871795,
Men Cat 1/2/3/4 Master 40+,45,29050,Jonathan,Jacob,Team Upland Brewing,,226733,374.9,440.89676923077,
Men Cat 1/2/3/4 Master 40+,46,36666,Vic,Emond,Velocity Racing Team,,41393,427.39,444.27658974359,
Men Cat 1/2/3/4 Master 40+,47,138276,Bill,Kopsky,Central Arkansas Velo/CARVE,,48596,453.01,447.65641025641,
Men Cat 1/2/3/4 Master 40+,48,30889,Matt,Bole,Texas Roadhouse Cycling,,669,393.2,451.03623076923,
Men Cat 1/2/3/4 Master 40+,49,61689,Michael,Kutz,Dogfish Racing,,283765,420.48,454.41605128205,
Men Cat 1/2/3/4 Master 40+,50,57122,Benjamin,Sharp,Stages Cycling,,56190,411.93,457.79587179487,
Men Cat 1/2/3/4 Master 40+,51,30284,Joshua,Carter,NGCA Elite Team p/b Tyler Perry Studios and Pharma,,110443,426.69,461.17569230769,
Men Cat 1/2/3/4 Master 40+,52,37378,Mark,Murawski,Gateway Cycling Club,,144636,326.94,464.55551282051,
Men Cat 1/2/3/4 Master 40+,53,74582,David,Gonzalez,RCC,,536137,421.89,467.93533333333,
Men Cat 1/2/3/4 Master 50+,1,46528,Scott,Moninger,Pastaria - Big Shark Racing,,46244,329.68,316.50316666667,
Men Cat 1/2/3/4 Master 50+,2,42428,Bart,Clifford,JL VELO FACTORY TEAM,,263807,402.73,325.16651515152,
Men Cat 1/2/3/4 Master 50+,3,16258,Shaun,Bagley,JL VELO FACTORY TEAM,,60730,361.12,333.82986363636,
Men Cat 1/2/3/4 Master 50+,4,38190,Chris,Kroll,Texas Roadhouse Cycling,,188069,384.7,342.49321212121,
Men Cat 1/2/3/4 Master 50+,5,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,371.25,351.15656060606,
Men Cat 1/2/3/4 Master 50+,6,48641,Andy,Hunsaker,Gateway Cycling Club,,191671,407.85,359.81990909091,
Men Cat 1/2/3/4 Master 50+,7,74396,James,Halpin,Mariner Cycling,,14764,377.28,368.48325757576,
Men Cat 1/2/3/4 Master 50+,8,148567,Paul,Livelli,Sportif Coaching Group/Patapsco,,527356,347.94,377.14660606061,
Men Cat 1/2/3/4 Master 50+,9,34858,Brendon,Hale,Jimmy Jack's,,56245,401.61,385.80995454545,
Men Cat 1/2/3/4 Master 50+,10,41618,Douglas,Chrystall,New England Devo P/B Cadence Wealth Management,,333504,410.24,394.4733030303,
Men Cat 1/2/3/4 Master 50+,11,46730,Bob,Cummings,Pastaria - Big Shark Racing,,276726,421.94,403.13665151515,
Men Cat 1/2/3/4 Master 50+,12,185931,Guy,Costa,,,1004594231,407.03,411.8,
Men Cat 1/2/3/4 Master 50+,13,37208,Gary,Dyer,The Cyclery Racing Team,,50908,508.65,420.46334848485,
Men Cat 1/2/3/4 Master 50+,14,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,462.76,429.1266969697,
Men Cat 1/2/3/4 Master 50+,15,60046,Gregory,Harper,Harper's Cycling & Fitness,,15134,415.46,437.79004545455,
Men Cat 1/2/3/4 Master 50+,16,17168,Jon,Gallagher,Rule 76 Racing,,61600,452.2,446.45339393939,
Men Cat 1/2/3/4 Master 50+,17,48738,Chris,Cleeland,Pastaria - Big Shark Racing,,189565,411.8,455.11674242424,
Men Cat 1/2/3/4 Master 50+,18,8345,Robert,Mecea,Healthy and Happy Racing,,54448,469.08,463.78009090909,
Men Cat 1/2/3/4 Master 50+,19,120151,Gregory,Olsen,Pastaria - Big Shark Racing,,80708,445.54,472.44343939394,
Men Cat 1/2/3/4 Master 50+,20,92638,Tom,Burridge,Clarksville Schwinn/Rapid Trans,,423294,448.94,481.10678787879,
Men Cat 1/2/3/4 Master 50+,21,48709,Guillermo,Garsed,Dogfish Racing,,331440,431.07,489.77013636364,
Men Cat 1/2/3/4 Master 50+,22,37320,Tracy,Smith,,,74105,424.17,498.43348484848,
Men Cat 1/2/3/4 Master 50+,23,44768,Stephen,Borski,PACC Racing,,55866,468.38,507.09683333333,
