Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,263697,Jakob,Dorigoni,TORPADO FACTORY TEAM,01:43:36.5,,,,
Men Elite - Cross-country Olympic,2,263605,Nadir,Colledani,SANTA CRUZ ROCKSHOX PRO TEAM,01:43:45.7,,,,
Men Elite - Cross-country Olympic,3,263701,Jacopo,Billi,SCOTT RACING TEAM,01:43:50.4,,,,
Men Elite - Cross-country Olympic,4,263746,Andrea,Siffredi,SCOTT RACING TEAM,01:44:04.3,,,,
Men Elite - Cross-country Olympic,5,263699,Gioele,De cosmo,SCOTT RACING TEAM,01:44:10.3,,,,
Men Elite - Cross-country Olympic,6,261792,Andreas Emanuele,Vittone,KTM PROTEK ELETTROSYSTEM,01:44:10.3,,,,
Men Elite - Cross-country Olympic,7,261487,Filippo,Bertone,,01:44:38.2,,,,
Men Elite - Cross-country Olympic,8,261799,Alessandro,Saravalle,,01:44:38.9,,,,
Men Elite - Cross-country Olympic,9,263714,Lorenzo,Trincheri,SCOTT RACING TEAM,01:44:47.3,,,,
Men Elite - Cross-country Olympic,10,261489,Stefano,Goria,,01:45:11.1,,,,
Men Elite - Cross-country Olympic,11,261806,Davide,Foccoli,,01:45:44.4,,,,
Men Elite - Cross-country Olympic,12,263602,Simone,Avondetto,WILIER - PIRELLI FACTORY TEAM XCO,01:46:09.1,,,,
Men Elite - Cross-country Olympic,13,261831,Matteo,Siffredi,SCOTT RACING TEAM,01:46:38.3,,,,
Men Elite - Cross-country Olympic,14,265430,Andrea,Righettini,,01:50:23.4,,,,
Men Elite - Cross-country Olympic,15,280495,Alessio,Zamuner,,01:51:27.7,,,,
Men Elite - Cross-country Olympic,16,265533,Francesco,Lanzi,,01:53:40.3,,,,
Men Elite - Cross-country Olympic,17,264541,Alexander,Malfer,,01:53:55.7,,,,
Men Elite - Cross-country Olympic,18,280496,Filippo,Baur,,01:54:47.0,,,,
Men Elite - Cross-country Olympic,19,267030,Gabriele,Bassani,,01:57:22.7,,,,
Men Elite - Cross-country Olympic,20,261815,Giorgio,Francisco,,01:59:01.3,,,,
Men Elite - Cross-country Olympic,21,264510,Niccolo',Varni,,01:59:59.5,,,,
Men Elite - Cross-country Olympic,22,280497,Vittorio,Oliva,,02:00:08.2,,,,
Men Elite - Cross-country Olympic,23,261822,Lorenzo,Renica,,02:03:48.8,,,,
Men Elite - Cross-country Olympic,24,261523,Giorgio,Rusca,,02:04:19.2,,,,
Men Elite - Cross-country Olympic,25,266434,Andrea,Spadacini,,02:04:39.0,,,,
Men Elite - Cross-country Olympic,26,261824,Daniele Umberto,Pecere,,02:07:29.0,,,,
Men Elite - Cross-country Olympic,27,266278,Matteo,Bianchini,,02:14:38.0,,,,
Men Elite - Cross-country Olympic,28,261828,Valerio,Martinoli,,DNF,,,,
Men Elite - Cross-country Olympic,28,267269,Ettore,Morelli,,02:20:40.9,,,,
Men Elite - Cross-country Olympic,29,280498,Mattia,Beretta,,DNF,,,,
Men Elite - Cross-country Olympic,30,280499,Davide,Brambilla,,DNF,,,,
Men Elite - Cross-country Olympic,31,278745,Lorenzo,Allodi,,DNF,,,,
Men Elite - Cross-country Olympic,32,280500,Ludovico,Arcuri,,DNF,,,,
Men Elite - Cross-country Olympic,33,280501,Alessandro,Fumagalli,,DNF,,,,
Men Junior - Cross-country Olympic,1,261833,Gabriel,Borre,KTM PROTEK ELETTROSYSTEM,01:51:51.5,,,,
Men Junior - Cross-country Olympic,2,261846,Andrea Lino,Bertuletti,,01:52:07.7,,,,
Men Junior - Cross-country Olympic,3,266648,Andrea,Donati,,01:52:11.2,,,,
Men Junior - Cross-country Olympic,4,261849,Stefano,Navoni,,01:53:21.7,,,,
Men Junior - Cross-country Olympic,5,70200,Diego,Milan,,01:54:09.9,,,,
Men Junior - Cross-country Olympic,6,264887,Lorenzo,Celano,,01:55:32.4,,,,
Men Junior - Cross-country Olympic,7,261896,Simone,Foccoli,,01:55:32.5,,,,
Men Junior - Cross-country Olympic,8,266439,Filippo,Inselvini,,01:56:01.0,,,,
Men Junior - Cross-country Olympic,9,266437,Pietro,Moncalvo,,01:56:01.2,,,,
Men Junior - Cross-country Olympic,10,261855,Christian,Morbis,,01:56:01.8,,,,
Men Junior - Cross-country Olympic,11,261866,Mirko,Di falco,,01:56:02.4,,,,
Men Junior - Cross-country Olympic,12,261851,Riccardo,Benzi,,01:56:34.5,,,,
Men Junior - Cross-country Olympic,13,266287,Davide,Cabrini,,01:57:22.4,,,,
Men Junior - Cross-country Olympic,14,266443,Daniele,Locatelli,,01:58:54.2,,,,
Men Junior - Cross-country Olympic,15,267439,Luca,Carrubba,,01:59:44.6,,,,
Men Junior - Cross-country Olympic,16,266308,Luca,Filisetti,,02:00:12.1,,,,
Men Junior - Cross-country Olympic,17,266440,Davide,Birolini,,02:01:57.4,,,,
Men Junior - Cross-country Olympic,18,267035,Andrea,Tomasoni,,02:01:59.7,,,,
Men Junior - Cross-country Olympic,19,266297,Elia,Scalvini,,02:02:02.4,,,,
Men Junior - Cross-country Olympic,20,261890,Filippo,Cortinovis,,02:02:02.9,,,,
Men Junior - Cross-country Olympic,21,267034,Alberto,Brena,,02:02:30.9,,,,
Men Junior - Cross-country Olympic,22,261865,Mauro,Volonte',,02:03:46.2,,,,
Men Junior - Cross-country Olympic,23,261852,Riccardo,Agazzi,,02:04:38.3,,,,
Men Junior - Cross-country Olympic,24,267033,Andrea,Belotti,,02:04:40.2,,,,
Men Junior - Cross-country Olympic,25,266654,Michele,Baiguera,,02:04:41.1,,,,
Men Junior - Cross-country Olympic,26,261879,Lorenzo,Calvi,,02:06:04.1,,,,
Men Junior - Cross-country Olympic,27,261856,Giorgio,Ferrara,,02:07:03.6,,,,
Men Junior - Cross-country Olympic,28,266653,Mattia,Pandolfi,,02:07:39.7,,,,
Men Junior - Cross-country Olympic,29,264898,Lorenzo,Riboli,,02:07:41.7,,,,
Men Junior - Cross-country Olympic,30,267437,Matteo,Folcio,,02:07:47.2,,,,
Men Junior - Cross-country Olympic,31,261872,Davide,Mariani,,02:09:08.3,,,,
Men Junior - Cross-country Olympic,32,267037,Matteo,Cristofoletti,,02:10:13.8,,,,
Men Junior - Cross-country Olympic,33,266444,Daniele,Birolini,,02:12:05.1,,,,
Men Junior - Cross-country Olympic,34,266457,Matteo,Santini,,02:15:04.7,,,,
Men Junior - Cross-country Olympic,35,266296,Matteo,Carobbio,,02:16:05.4,,,,
Men Junior - Cross-country Olympic,36,280502,Daniele,Boglioni,,02:19:06.1,,,,
Men Junior - Cross-country Olympic,37,280503,Paolo,Chiappa,,02:21:49.0,,,,
Men Junior - Cross-country Olympic,38,266454,Gabriele,Dentella,,02:23:39.9,,,,
Men Junior - Cross-country Olympic,39,267072,Daniele,Penna,,02:25:07.2,,,,
Men Junior - Cross-country Olympic,40,267040,Nicola,Foppa,,02:36:00.7,,,,
Men Junior - Cross-country Olympic,41,264902,Samuele,Riboli,,02:36:17.8,,,,
Men Junior - Cross-country Olympic,42,280504,Raffaele,Chiesa,,DNF,,,,
Men Junior - Cross-country Olympic,42,261889,Matteo,Moreschi,,02:37:13.4,,,,
Men Junior - Cross-country Olympic,43,266288,Giovanni,Campesan,,DNF,,,,
Men Junior - Cross-country Olympic,44,261897,Fabio Fiorenzo,Grassi,,DNF,,,,
Women Elite - Cross-country Olympic,1,264552,Claudia,Peretti,,02:05:53.5,,,,
Women Elite - Cross-country Olympic,2,265536,Chiara,Burato,,02:05:58.4,,,,
Women Elite - Cross-country Olympic,3,262844,Gaia,Tormena,,02:07:56.1,,,,
Women Elite - Cross-country Olympic,4,261906,Marta,Zanga,KTM PROTEK ELETTROSYSTEM,02:17:22.1,,,,
Women Elite - Cross-country Olympic,5,266363,Marta,Giaccaglia,,02:30:22.2,,,,
Women Elite - Cross-country Olympic,6,280505,Anna,Bardelle,,02:32:02.0,,,,
Women Junior - Cross-country Olympic,1,261920,Giada,Martinoli,,02:02:10.3,,,,
Women Junior - Cross-country Olympic,2,261918,Giulia,Rinaldoni,SCOTT RACING TEAM,02:09:23.4,,,,
Women Junior - Cross-country Olympic,3,261919,Marika,Celestino,SCOTT RACING TEAM,02:17:52.9,,,,
Women Junior - Cross-country Olympic,4,261924,Valeria,Terzi,,02:22:11.2,,,,
