Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,29,63,207.78544458668,
Tour of Washington County,2010-06-19,CAT 1/2/3 STAGE 3 CRITERIUM,11,49,175.67836956522,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,39,53,224.47538461538,
Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,43,64,214.43115332768,
Tour of Washington County,2010-06-19,CAT 1/2/3   GC,27,46,208.94463800905,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat1/2/3 Men   ,DNF,62,,
Lost River Classic,2010-07-24,Men's Pro 1 2 3,DNF,35,,
Chesapeake Criterium,2010-08-14,Pro 123,3,62,166.80939393939,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,37,74,261.40128205128,
Walton Park Criterium,2011-03-26,Men Cat 1/2/3   ,4,25,171.9135,
Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,21,58,210.56726649787,
Poolesville Road Race,2011-05-14,Pro/1/2/3,14,67,193.72917834864,
Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,32,45,228.9064898727,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,40,79,233.49124908623,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),33,89,209.11895613602,
Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,27,71,205.04775102305,
Reston Gran Prix,2011-06-26,Men Category 1/2/3,17,46,217.55856235989,
Giro di Coppi,2011-07-16,Men M 1/2/3  ,32,68,269.90242105263,
Lost River Classic,2011-07-23,Men - CatP/1/2/3,20,34,259.12534643981,
The Chesapeake Criterium,2011-08-13,Pro 123,2,35,161.75344690532,
