Race Name,Race Date,Category Name,Place,Total Racers,Points
Hunter Mountain Classic,2013-05-11,Men Cat 5 - 45+,8,15,481.53901225716,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 5,14,36,483.1505625,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 5 Open 45+,6,12,470.55155035719,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,39,64,456.77610119048,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,C (4/5) Race 36 miles,18,44,431.86582761716,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,34,65,444.7304037165,
Tour of the Battenkill,2014-04-5,Men Cat 5 M 55+,7,28,420.0182159176,
OSRS #6  Road Race ,2014-05-3,Men Cat 3/4/5 Masters 45-54 ,20,22,469.56235469313,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 5 Senior 45+,3,18,435.9659,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Master 55+,14,32,409.125,
Capital Region Road Race,2014-07-12,Men Master Masters 55+,16,26,425.53025915242,
Tour of the Catskills Stage3,2014-08-3,Gran Fondo  ,3,67,437.79079391202,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,5,53,420.33153174603,
Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,15,72,376.5812,
Bear Mountain Classic,2015-05-10,Men Master  55+,9,16,384.34678596409,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 1/2/3/4 Masters 50+,8,10,408.4065,
Wilmington Circuit Race,2015-05-31,Men Cat 1/2/3/4 Masters 50+,3,7,388.013,
Capital Region Road Race,2015-07-11,Men Master Masters 55+,10,27,379.19008333333,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,23,50,399.91500413126,
Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,25,55,423.73320326846,
Vermont Overland Grand Prix,2015-08-23,Overland Men,117,339,,
 Drops to Hops Road Race,2015-09-26,Elite Race,18,66,,
Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,28,68,385.42869011841,
The Lime Rock CyclingGrand Prix,2016-05-1,Men 55+,21,28,483.90915697059,
Killington Stage Race - Stage 1,2016-05-28,Men Master 33+ Cat 4/5,28,51,460.2371178719,
Killington Stage Race - Stage 2,2016-05-29,Men Master 33+ Cat 4/5,12,47,412.25462432362,
Killington Stage Race - Stage 3,2016-05-29,Men Master 33+ Cat 4/5,36,43,498.30284744444,
Killington Stage Race - GC,2016-05-30,Men Master 33+ Cat 4/5,16,43,428.64672173172,
Whiteface Mountain 15th Annual Uphill Bike Race,2016-06-4,Overall,39,258,290.75996270538,
Finger Lakes Circuit Race,2016-06-18,Men Cat 4,23,48,443.32912698413,
Capital Region Road Race,2016-07-9,Men Master Masters 50+,16,26,415.43186566598,
Tour of the Hilltowns,2016-07-23,Men Master  50+,32,69,401.15773208086,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,21,43,445.5950259805,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,DNF,50,487.15869499458,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,29,52,446.06923717949,
Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,51,71,439.94992857143,
Tour of the Battenkill,2017-05-20,Masters Men 50+,11,43,392.79217957151,
Killington Stage Race - Stage 1,2017-05-27,Men Master  50+,18,19,503.67716031746,
Killington Stage Race - Stage 2,2017-05-28,Men Master  50+,15,19,461.15094710884,
Killington Stage Race - GC,2017-05-29,Men Master  50+,DNF,19,531.22738374262,
2017 Whiteface Uphill Bike Race,2017-06-4,Open Men,58,229,261.8216080486,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,58,80,489.48191385645,
Monson Road Race,2018-04-22,Men Master 60+ Cat 14,11,35,399.579375,
Battenkill Gran Fondo,2018-04-28,Male 60-69,4,53,422.76296794872,
Binghamton Circuit Race,2018-06-24,Men 60-64 Masters,3,4,,
Tour of the Hilltowns,2018-07-21,Men Master  60+,6,19,416.14187769441,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  60+,9,21,428.71417514106,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,61,280,404.29019047619,
Tour of the Hilltowns,2019-06-15,Men Master  60+,10,16,445.50972916667,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 55+,13,33,439.332,
