Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Road Race,2010-04-15, Cat 5 Men   ,20,54,477.77777777778,
PURE Driveway Series,2015-07-2,Men Cat 4/5,DNF,67,503.59196041667,
PURE Driveway Series,2015-07-16,Men Cat 4/5,DNF,55,543.88837200223,
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 19-29 Cat2,13,24,360.5,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 2 Men 19-29,8,20,350,
PURE Austin Driveway Series,2016-03-17,Men 4/5,DNF,77,566.07111125427,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat2 19-29,11,19,366.77291666667,
PURE Austin Driveway Series,2016-03-31,Men 4/5,31,71,464.32491284423,
2016 Bent Wheel Bash,2016-04-3,Men Cat 2 19-29,8,13,361.43882220018,
PURE Austin Driveway Series,2016-04-7,Men 4/5,DNF,75,540.58887054332,
PURE Austin Driveway Series,2016-04-14,Men 4/5,DNF,74,541.77948052838,
2016 DORBA Prayer Mountain Pedal,2016-04-23,Men Cat2 19-29,5,6,375.34716104497,
PURE Austin Driveway Series,2016-05-12,Men 4/5,37,56,476.60340956786,
PURE Austin Driveway Series,2016-06-9,Men 4/5,43,69,,
PURE Austin Driveway Series,2016-06-25,Men 4/5,30,51,463.84381173525,
PURE Austin Driveway Series,2016-06-30,Men 4/5,57,65,522.49804461948,
Oatmeal Road Race,2017-01-21,Men 4/5,27,63,443.21051924613,
Rocky Hill Roundup,2017-02-12,Men Cat2 19-29,4,28,313.36482781003,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat2 19-29,3,23,328.17229976631,
2017 Bent Wheel Bash,2017-03-5,Men Cat2 19-29,1,12,308.18674210894,
Driveway Series,2017-03-16,Men 4/5,DNF,74,525.48215550595,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat2 19-29,8,21,337.90153703935,
Driveway Series,2017-03-30,Men 4/5,DNF,74,565.7594,
Driveway Series,2017-04-6,Men 4/5,DNF,74,569.5876,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat2 19-29,9,20,343.5337333751,
Driveway Series,2017-04-13,Men 4/5,DNF,76,532.46883333333,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat2 19-29,2,11,300.68390690157,
Driveway Series,2017-05-4,Cat 4/5,DNF,71,559.2676,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat2 19-29,4,14,325.32038671358,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,41,89,494.61401625805,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,30,81,497.069375,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Fixed Gear,6,14,376.3250952381,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,38,58,467.0043681712,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,27,53,481.6002571461,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 4,14,33,480.204375,
2018 Bent Wheel Bash,2018-03-4,Men Cat1 19-29,6,8,358.88077585241,
Bent Wheel Bash 2018,2018-03-4,Cat 1 M 19-29,6,8,358.88077585241,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  4-5,7,24,424.16155061994,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  4-5,15,23,528.34993333333,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat4/5,24,44,491.70901754386,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat4,13,36,445.76617647059,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat4,10,33,432.84133333333,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,24,74,498.52602477477,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,29,76,495.89596621869,
Natural State Criterium Series,2018-07-6,Men Cat 4-5,10,40,414.48389166667,
Natural State Criterium Series,2018-07-7,Men Cat 4,12,26,440.35079487179,
Natural State Criterium Series,2018-07-8,Men Cat 4,13,23,489.55787903069,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Fixed Gear,19,26,476.76698717949,
Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Fixed Gear,4,10,391.28774698413,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 4-5,10,49,421.62177629977,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 4-5,14,32,473.82841633185,
The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,22,70,451.2263030303,
The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,31,71,472.90516656462,
The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,22,83,440.47113821138,
The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,71,77,543.407,
The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,24,78,458.30258711771,
Driveway Series,2018-09-13,Pro 1/2/3/4,DNF,79,432.16235714286,
Driveway Series,2018-09-13,Men 3/4/5,DNF,59,565.55431666667,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,60,100,515.33044583333,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,19,100,451.09344516129,
