Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,145734,Cole,Rasser,,2:23:23.4,524018,412.52,339.5835,
Men Cat 3,2,91885,Luis,Berrios,,2:23:23.5,412885,414.98,347.46088888889,
Men Cat 3,3,179434,Artem,Shmidt,,2:23:23.9,478579,454.86,355.33827777778,
Men Cat 3,4,104568,Jonathan,Hauck,,2:23:24.1,198892,371.03,363.21566666667,
Men Cat 3,5,130486,Bernie,Lacourciere,,2:23:24.3,493443,315.8,371.09305555556,
Men Cat 3,6,97120,Daniel,Podratsky,,2:23:24.8,428356,381.47,378.97044444444,
Men Cat 3,7,47810,Derek,Reeves,,2:23:25.3,366937,386.31,386.84783333333,
Men Cat 3,8,154477,Skyler,Diacou,L5Flyers Cycling Team,2:23:26.5,528166,407.94,394.72522222222,
Men Cat 3,9,139043,Patrick,Markarian,,2:23:26.7,500735,406.69,402.60261111111,
Men Cat 3,10,72821,Michael,Grigat,,2:24:22.3,390480,403.93,410.48,
Men Cat 3,11,139045,Michael,Zinkann,Giovannis Tile Design Racing p/b Roswell Bicycles,2:24:37.2,510080,398.46,418.35738888889,
Men Cat 3,12,122922,Kevin,Cook,,2:31:53.7,219066,408.44,426.23477777778,
Men Cat 3,13,65235,Mark,Mcclay,,2:33:07.5,152390,440.33,434.11216666667,
Men Cat 3,14,104029,Thomas,Duke,L5Flyers Cycling Team,2:36:21.9,440366,430.86,441.98955555556,
Men Cat 3,15,52860,John,Wilkes,,2:37:24.9,311255,459.38,449.86694444444,
Men Cat 3,16,52876,Joe,Greenfeld,,2:39:29.2,218219,435.4,457.74433333333,
Men Cat 3,17,41282,Chris,Withers,,2:48:50.5,308291,414.33,465.62172222222,
Men Cat 3,18,56399,Ryan,Crabbe,,2:53:55.2,242442,420.14,473.49911111111,
Men Cat 3,DNF,139815,Cary,Hitchcock,,0:57:55.0,510091,444.61,489.25388888889,
Men Cat 3,DNF,120065,Jonathan,White,,1:29:34.8,366212,300,489.25388888889,
Men Cat 3,DNF,107021,Wesley,Crane,,1:26:36.1,466239,370.65933333333,489.25388888889,
Men Cat 3,DNF,52884,Matt,Corse,,1:57:31.8,300680,423.7,489.25388888889,
Men Cat 3,DNF,80047,Tom,Armes,,0:57:21.8,213220,445.01,489.25388888889,
Men Cat 3,DNF,91485,Jackson,Gilbert,,2:00:01.5,424769,364.47,489.25388888889,
Men Cat 4,1,160986,Donald,Dunagan,,2:23:07.9,541253,464.18,386.86616666667,
Men Cat 4,2,148061,Robert,Kirkpatrick,,2:23:09.8,526092,446.18,393.97603703704,
Men Cat 4,3,68494,Crispin,Del nero,,2:23:10.9,295438,445.01,401.08590740741,
Men Cat 4,4,145749,David,Mcbeath,,2:23:11.3,441068,459.2,408.19577777778,
Men Cat 4,5,145963,Ethan,Lee,,2:23:11.9,509486,460.03,415.30564814815,
Men Cat 4,6,120942,Brandon,Ricondo,,2:23:12.1,459425,448.35,422.41551851852,
Men Cat 4,7,150116,Garrison,Gaylord,,2:23:29.8,493614,447.77,429.52538888889,
Men Cat 4,8,144961,Kyle,Kimball,,2:23:30.4,518953,467.6,436.63525925926,
Men Cat 4,9,161033,Cody,Parker,,2:23:35.0,538926,441.7,443.74512962963,
Men Cat 4,10,125317,Drew,Rosedale,,2:24:14.2,484937,415.02,450.855,
Men Cat 4,11,155264,Andrew,Hill,,2:27:17.3,537977,473.77,457.96487037037,
Men Cat 4,12,150263,Alexandre,Solomides,,2:28:01.3,364750,451.61,465.07474074074,
Men Cat 4,13,145970,Nate,Watson,,2:30:52.4,531107,438.37,472.18461111111,
Men Cat 4,14,131563,Johnny,Rhodes delbridge,,2:35:12.9,497056,507.41,479.29448148148,
Men Cat 4,15,113777,Ryan,Scheinfeld,,2:35:20.6,327308,414.70568888889,486.40435185185,
Men Cat 4,16,127739,Sean,Harris,,2:35:56.9,492578,522.47,497.06915740741,
Men Cat 4,17,144605,Rob,Reynolds,,2:35:58.7,519539,450.1,497.06915740741,
Men Cat 4,18,144611,Tanner,Batson,,2:50:56.3,524937,468.24,507.73396296296,
Men Cat 4,DNF,76881,Daniel,Varnado,,1:43:01.1,394296,400,521.9537037037,
Men Cat 5,1,167166,Elvir,Prljaca,,2:00:15.5,515963,500,418.83466666667,
Men Cat 5,2,154480,Ageu,Costa,,2:00:15.9,523294,496.62,430.42971428571,
Men Cat 5,3,160834,Stephen,Wiedl,,2:00:17.4,546299,481.62,442.02476190476,
Men Cat 5,4,167167,Ross,Draluck,,2:00:18.3,560882,500,453.61980952381,
Men Cat 5,5,128960,Sammy,Clary,,2:00:34.6,478076,463.96,465.21485714286,
Men Cat 5,6,167168,Daniel,Luke,,2:01:34.7,558789,500,476.8099047619,
Men Cat 5,7,47126,Jason,Taylor,,2:06:27.2,461058,463.24,488.40495238095,
Men Cat 5,8,79982,Michael,Forrest,,2:06:32.6,402554,500.96,500,
Men Cat 5,9,145744,Jeff,Jordan,,2:06:35.6,525482,479,511.59504761905,
Men Cat 5,10,144702,Nicholas,Annis,,2:19:00.4,525262,622.3,523.1900952381,
Men Cat 5,11,167169,Andrew,Young,,2:19:57.4,558859,500,534.78514285714,
Men Cat 5,12,150124,Chase,Beck,,2:19:59.8,,616.56,546.38019047619,
Men Cat 5,13,167170,Alastair,Steward,,2:22:29.4,558819,500,557.97523809524,
Men Cat 5,14,167163,Jack,Horton,,2:38:39.4,,500,569.57028571429,
Men Cat 5,DNF,76882,Jake,Blair,,,377042,,,
Men Cat 5,DNF,167171,Danny,Beck,,,,,,
Men Cat 5,DNF,167172,Brian,Horton,,,141281,,,
Men Pro 1-2,1,73856,Rolly,Weaver,,3:36:54.7,280746,313.41,296.15983333333,
Men Pro 1-2,2,30281,Andrew,Scarano,,3:37:26.6,178109,329.64,304.98819444444,
Men Pro 1-2,3,138100,Seth,Callahan,,3:38:08.7,508242,382.01,313.81655555556,
Men Pro 1-2,4,73820,Derek,Birch,,3:38:11.3,396501,389.82,322.64491666667,
Men Pro 1-2,5,53234,Michael,Sencenbaugh,,3:38:11.9,239743,333.62,331.47327777778,
Men Pro 1-2,6,128972,Wesley,Garland,,3:38:12.9,151975,312.97,340.30163888889,
Men Pro 1-2,7,61248,Willem,Kaiser,,3:38:13.3,377954,370.6,349.13,
Men Pro 1-2,8,75051,Jon,Okenfuss,L5Flyers,3:38:13.7,298410,341.28,357.95836111111,
Men Pro 1-2,9,131557,Davis,Adams,,3:38:13.9,494130,326.34,366.78672222222,
Men Pro 1-2,10,45239,Logan,Phippen,,3:38:16.1,265398,361.05,375.61508333333,
Men Pro 1-2,11,26042,Nicholas,Van winkle,,3:38:16.8,119896,359.39,384.44344444444,
Men Pro 1-2,12,71184,Elliott,Baring,,3:38:52.0,305958,349.13,393.27180555556,
Men Pro 1-2,13,93299,Cooper,Hammarlund,,3:53:59.1,257891,370.78,402.10016666667,
Men Pro 1-2,DNF,30155,Brian,Hill,,0:52:40.4,264211,462.79775268817,419.75688888889,
Men Pro 1-2,DNF,57216,Jay,Dore,,2:13:42.7,357584,377.96,419.75688888889,
Men Pro 1-2,DNF,41360,Casey,Magner,,1:18:40.1,222005,430.86,419.75688888889,
Men Pro 1-2,DNF,148055,Tyrone,Edwards,,0:52:42.2,529165,371.41,419.75688888889,
Men Pro 1-2,DNF,41367,Chris,Chotas,,3:14:21.5,137731,373.22,419.75688888889,
Men Pro 1-2,DNF,80048,Kyle,Ellis,,0:57:25.5,390751,377.39,419.75688888889,
Men Pro 1-2,DNF,76876,Brock,Mason,,3:07:54.1,399650,372.05,419.75688888889,
Men Pro 1-2,DNF,31519,Hank,Beaver,,3:13:57.3,123734,315.64,419.75688888889,
Men Pro 1-2,DNF,71706,Justin,Pfaff,,1:20:31.3,237816,365.01,419.75688888889,
Men Pro 1-2,DNF,37672,Heath,Dotson,,0:29:13.9,53689,320.05,419.75688888889,
Men Pro 1-2,DNF,39661,Blake,Wilson,,2:57:09.0,336652,429.39,419.75688888889,
Men Pro 1-2,DNF,133220,Bob,Goedbloed,,0:57:54.5,502771,362.22,419.75688888889,
Men Pro 1-2,DNF,135777,David,Vargas,,1:50:39.5,308175,379.78,419.75688888889,
Men Pro 1-2,DNF,83393,Ulugbek,Saidov,,3:11:48.2,472550,386.55,419.75688888889,
Men Pro 1-2,DNF,34182,Artur,Sagat,,1:18:49.9,207381,380.83,419.75688888889,
Men Pro 1-2,DNF,121182,Caleb,Aoake,,1:57:46.5,480001,398.56,419.75688888889,
Men Pro 1-2,DNF,149111,Juan,Pablo gonzalez,,3:04:52.8,,348.91,419.75688888889,
Men Pro 1-2,DNF,87053,Jeremy,Spafard,,2:23:00.1,389679,387.74,419.75688888889,
Men Pro 1-2,DNF,108255,Johnny,Hall,,1:42:14.1,433330,150,419.75688888889,
Women Cat 4/5,1,164268,Melissa,Bachman,,1:38:57.7,552042,668.1288215314,480.32083333333,
Women Cat 4/5,1,93467,Sharrona,Williams,,1:33:25.6,424394,521.72,504.25666666667,
Women Cat 4/5,2,161050,Rosie,Levy,,1:38:59.6,545862,618.62,528.1925,
Women Cat 4/5,2,162096,Grace,Anne ingham,,1:33:27.0,550115,502.82,552.12833333333,
Women Cat 4/5,3,151572,Nikki,Strickland,,1:41:37.1,533091,554.16,600,
Women Cat 4/5,3,145735,Caleigh,Rasser,,1:50:41.2,524015,554.91,576.06416666667,
Women Cat 4/5,4,154475,Diane,Schleicher,,1:52:12.1,534847,628.25,623.93583333333,
Women Cat 4/5,4,150262,Susan,Barrett,,1:43:15.7,513726,652.3,647.87166666667,
Women Cat 4/5,5,167165,Maria,Carmo,,2:03:47.6,560181,600,671.8075,
Women Cat 4/5,5,146360,Amalia,Marcu,,1:57:48.7,524288,619.52,695.74333333333,
Women Cat 4/5,6,165800,Elsa,Withers,,2:16:06.8,559640,506.924,719.67916666667,
Women Pro 1/2/3,1,145742,Sommers,Creed,,1:59:22.0,526369,,,
Women Pro 1/2/3,2,61563,Kari,Sederburg,,1:59:24.6,364658,,,
Women Pro 1/2/3,3,139051,Sarah,Hoots,,2:21:10.6,513000,,,
Women Pro 1/2/3,4,104034,Elizabeth,Liza kate may,,2:31:51.3,439196,,,
Women Pro 1/2/3,5,47774,Isabella,Nguy,,2:31:52.8,376192,,,
Women Pro 1/2/3,DNF,102293,Loren,Morgan,,1:30:12.1,429754,,,
