Race Name,Race Date,Category Name,Place,Total Racers,Points
Longsjo Classic Day 3,2015-06-28,Women Cat 3/4,18,27,574.6977348064,
Yarmouth Clam Festival Circuit Race,2015-07-19,WOMEN OPEN,18,21,545.71400531591,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 3/4,6,24,476.91962090587,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 3/4,6,24,475.72356944444,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 3/4,6,23,481.66510006783,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 3/4,10,21,512.05673333333,
Green Mountain Stage Race - GC,2015-09-7,Women Cat 3/4,6,24,487.35967506218,
Maine Apple Classic Road Race,2015-09-13,Womens Open,2,4,,
Greenville Spring Series #3,2016-02-20,Women Women4,8,23,567.54519127572,
Hill Country Mountain Bike Challenge,2016-03-20,Women Cat3 40+,5,5,,
Scarborough Crit Series,2016-04-10,Women 1/2/3/4,2,5,,
Scarborough Crit Series,2016-04-17,WOMEN 1-2-3-4,4,9,436.61601710236,
Quabbin Reservoir Classic Road Race,2016-04-23,Women cat 4,11,22,551.93122968967,
Scarborough Crit Series,2016-05-1,Women,2,8,453.01710384803,
Ken Harrod Memorial Road Race,2016-06-4,Women Cat 3/4,2,32,406.52276923077,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women 4/Public,6,31,477.74663697667,
Longsjo Classic Day 3,2016-06-26,Women Cat 3/4,6,27,440.67969791667,
Yarmouth Clam Festival Bike Race,2016-07-17,Women,13,18,489.59494444444,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Women Cat 4,2,8,477.67436971869,
Witches Cup,2016-08-10,Women Cat 4,6,17,538.23101005453,
Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 3/4,3,41,430.73690657919,
Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 3/4,15,41,518.69683030303,
Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 3/4,10,41,480.73112349768,
Green Mountain Stage Race - GC,2016-09-5,Women Cat 3/4,12,41,493.40976022766,
Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 3/4,22,38,556.72472248804,
Yarmouth Clam Festival,2017-07-23,WOMEN OPEN,12,16,574.52444444444,
Allen Clark Hill Climb,2017-10-1,30-39 Women,3,3,,
Scarborough Crit Series #1,2018-04-8,Women Open,1,11,442.35733333333,
Rasputitsa,2018-04-21,Place,160,100,410.8,
Quabbin Reservoir Road Race,2018-04-28,WOMEN CAT 4/5,3,17,485.50630952381,
Scarborough Crit #4,2018-04-29,Women Open,5,15,471.89602666667,
Scarborough Crit #5,2018-05-6,Women Open,4,13,447.57641666667,
Scarborough Crit Series #7,2018-05-20,Open Women,2,12,432.02458333333,
Killington Stage Race - Circuit Race,2018-05-26,Women Cat 3/4/5,4,29,433.9663089832,
Killington Stage Race - Road Race,2018-05-27,Women Cat 3/4/5,8,29,464.86425520782,
Killington Stage Race - Time Trial,2018-05-28,Women Cat 3/4/5,9,25,465.82859441679,
Killington Stage Race - GC,2018-05-28,Women Cat 3/4/5,7,29,456.63410822949,
Exeter Classic,2018-06-26,Women Pro/1/2/3,27,33,551.57175,
Yarmouth Clam Festival Road Race,2018-07-22,WOMEN OPEN,8,21,453.18081481481,
Concord Criterium,2018-08-4,Women Cat 1/2/3,14,21,524.7294375,
Lewiston Auburn Criterium,2018-08-5,Women Open,3,8,452.721,
Scarborough Crit #1,2019-04-7,Women Open,5,7,544.29550740741,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Women 22 Miles,17,157,,
Scarborough Spring Crit Series,2019-04-28,Women Open,3,4,,
Scarborough Crit Series #7,2019-05-19,Women Open,4,7,515.99133333333,
Purgatory Road Race,2019-06-9,Women Cat 3,2,5,,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,WOMEN OPEN,13,27,525.96625,
Concord Criterium,2019-08-3,Women Cat 1/2/3,DNF,14,544.4156,
Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Women Pro/1/2/3/4,2,3,,
Bell's Iceman Cometh,2019-11-2,F 35-39,12,48,441.46990740741,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Women 62 Miles,38,65,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Women 36 Miles,35,134,,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women MW 40+,1,8,450,
