First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mils,Kruger,Killington Stage Race - Time Trial,2024-05-27,Men Cat 4/Novice,34,46,423.47826086957,
Mils,Kruger,Killington Stage Race - General Classification,2024-05-27,Men Cat 4/Novice,37,50,433.91304347826,
Mils,Kruger,Killington Stage Race - Road Race,2024-05-26,Men Cat 4/Novice,35,48,459.93537622754,
Mils,Kruger,Killington Stage Race - Circuit Race,2024-05-25,Men Cat 4/Novice,40,50,476.93561213937,
Mils,Kruger,Thompson Cycling Grand Prix,2023-07-1,Men Cat 4/Novice Master 40+,6,18,405.68870731191,
Mils,Kruger,CCAP TNC Series #3,2023-06-22,Cat 4/5,8,22,426.90680369095,
Mils,Kruger,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat4,21,45,472.65292960322,
Mils,Kruger,Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 4/5 Master 40+,7,19,427.40523255807,
Mils,Kruger,Palmer Cycling Grand Prix,2023-05-6,Men Cat 4/5 40+,4,10,431.20992029443,
Mils,Kruger,Hatfield Road Race,2023-04-8,Men Cat 4/5,27,72,433.55686892783,
Mils,Kruger,The Frozen Four 2023: Final Race,2023-03-26,B Race,28,63,419.86522888306,
Mils,Kruger,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,54,57,525.45657535218,
Daniel,Dudzik,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Master 45+,25,26,428.21691666667,
Luke,Mcnaboe,Tokeneke Classic Road Race,2014-08-10,5,49,63,592.44241290285,
Chip,Walters,Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Master 45-49,19,28,,
Nancy,Leach,Nutmeg Classic Criterium,2009-06-13,WOMEN CAT 4,17,20,682.24258333333,
