First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Carling,San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,9,66,296.42058080808,
Robert,Terra,San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,29,66,356.54411616162,
Timmy,Bauer,San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,32,66,365.56264646465,
Cameron,Hawk,San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,33,66,368.56882323232,
Cameron,Hawk,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,53,80,384.03467647059,
Cameron,Hawk,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,87,100,407.37361788618,
Cameron,Hawk,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,60,133,345.4713625731,
Cameron,Hawk,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,43,103,339.19241025641,
Cameron,Hawk,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,12,55,326.07350694444,
Cameron,Hawk,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,22,59,355.55903703704,
Cameron,Hawk,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,8,58,301.1255,
Matt,Chatlaong,Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,8,48,280.01298574561,
