Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 4 Men,40,67,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,DNF,67,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,7,54,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,7,54,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 4 Men,3,44,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 4,6,42,,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,16,70,281.16910714286,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 3 Men,16,57,280.22823350223,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 3 Men,23,56,298.52935404807,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 3 Men,33,52,315.70794626983,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 3 Men,56,57,353.21428571429,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 3 Men,44,58,329.13793103448,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3 Men,47,52,355,
Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,DNF,60,404.08183333333,
