Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2010-03-27,Men - 4/5 B,10,34,418.23529411765,
The Watermelon Criterium,2011-06-4,Category 4/5 Men,31,41,507.62475438596,
Tour of Colts Neck,2012-05-6,Men Category4  ,38,44,423.69413558192,
Freedom Tour ,2014-07-27,Men Cat4/5  ,21,36,470.28499329733,
Union Grove Road Race (TM),2014-08-30,Men 4/5,16,26,463.7928974359,
Brownstown Road Race,2015-06-27,Men Cat 4/5,20,39,447.46275813254,
The Jersey Devil,2015-08-8,Men Cat4,26,33,486.62886482772,
Brownstown Road Race,2016-06-25,Men 4/5,9,41,402.67954313838,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Cat 4/5,7,18,451.20200520833,
The Eddy - The NJ State Championship,2018-07-28,Men (Cat Open),20,26,426.54684615385,
The Watermelon Criterium,2023-06-3,Men Senior Cat4/5,DNF,35,543.17133957988,
