First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Walter,Montoya,SRS #5: Greenville Road Race,2014-09-14,Men CAT 4,28,39,490.17754901961,
Hans,Halaixt,SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 1/2/3,4,29,246.17103571429,
Yuans,Halaixt,SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 1/2/3,18,29,338.04435714286,
Yuans,Halaixt, Crossroads Classic - City Park Circuit Race,2014-08-3,Men 40+ Masters 40+,12,37,304.56551326324,
Yuans,Halaixt, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 40+ Masters 40+,8,29,295.885,
Yuans,Halaixt, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men 40+ Masters 40+,13,20,416.29571428571,
Yuans,Halaixt, Crossroads Classic - Salisbury Criterium,2014-07-31,Men 40+ Masters 40+,9,28,293.4205,
Yuans,Halaixt, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 40+ Masters 40+,7,30,279.78683200106,
Yuans,Halaixt, Crossroads Classic - Mocksville Criterium,2014-07-29,Men 40+ Masters 40+,14,35,319.6780625,
Louis,Turra,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,8,51,313.58944,
Yuans,Halaixt,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3 MASTER 35+,17,25,334.96083333333,
Walter,Montoya,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4  ,23,35,456.48985294118,
Louis,Turra,Pisgah Omnium - Road Race,2014-07-5,Men Cat 3  ,7,27,337.44125,
Yuans,Halaixt,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 40+  40-44,7,16,327.81361904762,
Louis,Turra,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 3  ,24,27,429.17462121212,
Walter,Montoya,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,8,39,412.456,
Hans,Halaixt,Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 35+,12,26,315.72635897436,
Yuans,Halaixt,Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 35+,15,26,337.10682051282,
Yuans,Halaixt,Greenville Spring Series,2014-03-2,Men Masters 40+  40+,22,34,362.29674509804,
Camden,Simon,Greenville Spring Series,2014-03-2,Men Cat 3  ,31,57,383.70462415671,
Walter,Montoya,Greenville Spring Series,2014-03-2,Men Cat 4  ,27,56,445.05341372237,
Yuans,Halaixt,Greenville Spring Series,2014-03-1,Men Masters 40+  40+,13,37,298.1021925127,
Camden,Simon,Greenville Spring Series,2014-03-1,Men Cat 3  ,47,77,390.01704635766,
Yuans,Halaixt,Greenville Spring Series,2014-02-23,Men Masters 40+  40+,38,42,439.56787023704,
Camden,Simon,Greenville Spring Series,2014-02-23,Men Cat 3  ,24,36,390.7867098432,
Walter,Montoya,Greenville Spring Series,2014-02-23,Men Cat 4  ,22,46,443.70159940589,
Yuans,Halaixt,Greenville Spring Series,2014-02-22,Men Masters 40+  40+,4,47,265.98451455495,
Camden,Simon,Greenville Spring Series,2014-02-22,Men Cat 3  ,24,59,361.53369727661,
Yuans,Halaixt,Greenville Spring Series,2014-02-16,Men Masters 40+  40+,15,36,327.18872278864,
Walter,Montoya,Greenville Spring Series,2014-02-16,Men Cat 4  ,38,61,471.78443518519,
Yuans,Halaixt,Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,44,67,285.35863636364,
Yuans,Halaixt,Greenville Spring Series,2014-02-15,Men Masters 40+  40+,6,12,293.76591666667,
Yuans,Halaixt,Greenville Spring Series,2014-02-9,Men Masters 40+  40+,29,39,373.39461721369,
Yuans,Halaixt,Greenville Spring Series,2014-02-8,Men Masters 40+  40+,11,24,319.10662217985,
William,Munoz,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,43,99,236.42042857143,
Edwin,Lozano,Spartanburg Regional Classic,2013-05-3,Cat 4/5,16,26,447.43926875102,
Hans,Halaixt,Spartanburg Regional Classic,2013-05-3,Masters 35+,12,18,316.81944444444,
Yuans,Halaixt,Spartanburg Regional Classic,2013-05-3,Masters 35+,15,18,333.48611111111,
Yuans,Halaixt,Spartanburg Regional Classic,2013-05-3,Cat 2/3,15,23,311.64131818182,
Hans,Halaixt,Spartanburg Regional Classic,2013-05-3,Cat 2/3,22,23,358.54439393939,
Enrique,Deagostini,Coastal Empire Cycle Fest,2013-04-30,Cat 2/3,9,19,277.02981481481,
Yuans,Halaixt,Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,31,83,280.98242073171,
Yuans,Halaixt,Terrapin Twilight Criterium,2013-04-27,Men  Master 35+,16,23,306.75245454545,
Hans,Halaixt,Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,45,60,320.52383333333,
Jared,Moore,Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,34,42,380.55084814346,
Walter,Montoya,Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  35+,23,32,474.74107889873,
Jared,Moore,Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,39,52,387.73084615385,
Walter,Montoya,Greenville Spring Series,2013-03-3,Men Cat 4,15,64,411.96857326862,
Jared,Moore,Greenville Spring Series,2013-03-3,Men Cat 4,18,64,417.20579571019,
Jared,Moore,Greenville Spring Series,2013-02-24,Men Cat 4,18,50,429.0896022339,
Walter,Montoya,Greenville Spring Series,2013-02-24,Men Cat 4,20,50,434.14585898194,
Walter,Montoya,Greenville Spring Series,2013-02-17,Men Cat 4,29,43,449.879,
Jared,Moore,Greenville Spring Series,2013-02-17,Men Cat 4,37,43,476.71214285714,
