Race Name,Race Date,Category Name,Place,Total Racers,Points
Hellbender Road Race,2015-06-7,Men Cat 5,DNF,26,627.36324082727,
The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4/5,7,34,389.38858735963,
Music City Crits - Week 12,2015-09-2,Senior Men Category 4/5,4,30,378.37666666667,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,21,63,417.19122267736,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,DNF,72,572.06181372549,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,16,74,387.12836036036,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,13,68,386.82987878788,
Froze Toes Road Race,2016-02-28,Men Cat 5,2,41,437.6249144039,
Arkansas Classic - TT,2016-03-5,Men Non-Collegiate,4,49,,
Arkansas Classic - RR,2016-03-5,Men Non-Collegiate,7,46,,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4,16,43,420.4086548789,
Tour of St. Louis - TT,2016-03-19,Cat 4,15,25,451.42460949075,
Tilles Park Criterium,2016-04-17,Cat 4,13,29,426.86907142857,
O'Fallon Cup Criterium,2016-05-21,Men Cat 4,9,26,424.65777777778,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 4,1,23,362.30606748893,
Truman Cup Omnium - RR,2016-07-23,Men Cat 4,1,22,366.99613596322,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 3,22,41,434.43625,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 4,2,34,372.09929411765,
Great Egyptian Omnium - RR,2016-07-30,Men Senior  Cat 4,1,10,395.20118594765,
The Grove Criterium,2016-07-31,Men  Cat 4,2,51,368.53723358249,
Missouri State Championship Criterium,2016-08-7,Cat 4/5,21,32,476.06910071666,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 3,24,32,441.1055,
Gateway Motorsports Park Criterium,2016-08-21,Cat 3,19,33,408.93508333333,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,38,70,435.41941414141,
