Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Roubaix - Circuit race,2012-02-25,Men Cat 3  ,15,18,332.77777777778,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 3  ,26,68,305.90518275106,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 3  ,32,64,313.60479042228,
Gainesville Gran Prix - RR,2013-05-19,Men Masters  45+,5,6,372.4713388241,
Georgia Games - RR,2014-07-12,Men  Masters 45+,18,19,450.19455817722,
Georgia Cup- Road Race,2014-08-3,Men Master 45+ 1/2/3,5,6,378.33366666667,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  45,22,26,,
Dalton Road Race,2015-05-3,Men Masters 45+,8,10,426.3256,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 45-49,21,32,460.47684188804,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 45+ Cat 1/2/3/4,31,50,451.78910401032,
Georgia Games - RR,2015-07-11,Men Master 45+,25,35,423.00933333333,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,28,40,,
Union City Mayor's Race - RR,2016-03-20,Men MASTERS 35+ CAT Open,29,33,,
Georgia Games Cycling Championships - RR,2016-07-9,Men Master 45+,17,23,402.65635353535,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Master 50+,9,25,385.42002813655,
USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,DNF,25,494.04575,
Georgia State Road Race,2017-05-13,Men Master 50-54 Cat 1/2/3,15,18,406.05763636353,
Healthy Newton - RR,2017-06-11,Men Master 40+ Cat 1/2/3/4,25,35,437.76582352941,
Brooks Road Race p/b GA TECH,2018-03-10,Men Master 50+,21,27,487.83975,
Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,20,42,382.968110312,
Georgia State Road Race,2018-06-24,Men Cat 3,16,24,457.74433333333,
Georgia State Games - RR,2018-07-7,Men Master 45+,13,17,471.82408333333,
Brooks Road Race,2019-03-9,Men Master 50+,17,27,480.66619230769,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Master 50+,8,17,424.73258333333,
Georgia State Games Cycling Championships - RR,2021-07-10,Men Master 45+,9,15,416.1269886695,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Master Cat 1/2/3,4,68,389.38971239286,
