Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Roubaix,2012-04-28,Women 3/4,DNF,14,667.88592333333,
Bend Don't Brake,2012-05-26,Masters Women 40+,3,3,,
Jack Frost TT,2013-02-24,Eddy Senior Women,4,5,,
Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Women Category 3/4/5,2,5,,
Kings Valley Road Race,2013-04-13,Masters Women,5,7,639.40738337583,
Baker City Cycling Classic - Stage 1,2013-06-28,Category 4 Women,DNF,4,,
Montinore Road Race,2013-07-14,Women Category 4/5,8,10,689,
Vancouver Criterium,2013-07-28,Category 4/5 Women,12,15,651.42857142857,
OBRA Criterium p/b Franz Bakery,2013-08-3,Women Category 4/5,12,14,731.25,
Cherry Pie,2014-03-23,Masters Women Category 4/5 40+,3,6,580,
Banana Belt Series - Banana Belt 2,2014-05-10,Women 4/5,9,19,600,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Women 4/5,11,14,638.57142857143,
Criterium Championships,2014-08-2,Women Category 4/5,8,12,666.25,
