Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race,2010-02-20,Men 4/5 Master 35-99 ,36,46,483.75,
Salinas Junior Development Criterium,2010-03-21,Men 5   ,4,36,437.5,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 5 A  ,15,33,488.18197304092,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 5 B  ,7,13,500,
Sea Otter Classic Criterium,2010-04-15, Cat 5 Masters 35+ Men   ,9,14,511.9511031746,
Santa Cruz Classic Criterium,2010-04-18,Men 5   ,24,49,533.54290089831,
1st Annual PG&E Criterium,2010-05-8,Men 5 Open  ,15,50,464.37327333333,
Salinas Junior Development Criterium,2011-03-20,Men Cat 4   ,3,7,422.72133333333,
Land Park Criterium,2011-03-26,Men Cat 4 Master 35-99 ,4,30,368.63281248055,
Hanford  Criterium,2011-04-3,Men Cat4/5 Master 35-99 ,6,39,378.13956703775,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 35-99 ,17,37,393.47718377226,
Pittsburg Twilight Criterium,2011-05-7,Men Cat 4   ,10,25,390.16893028983,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 35-99 ,17,40,388,
Memorial Day Criterium,2011-05-30,Men Cat 4   ,13,41,376,
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 35-99 ,25,45,354.56111975077,
IC3 Dash for Cash,2011-06-4,Men Cat4/5 Master 35-99 ,3,31,391.5,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 35-99  35-99 ,4,46,356.55956730857,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,20,69,413.23529411765,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,84,91,366.47222159181,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4/5  35-99 ,3,52,367.67573333333,
Suisun Harbor Criterium,2011-08-14,Men - 4/5 ,29,47,447.08141304348,
Cal Aggie Criterium,2012-01-28,Men Cat 4/5 Master 35-99,12,58,403.01236357043,
Early Bird Criterium,2012-02-12,Men Cat 4 Master 35-99,11,34,399.37369185612,
Stanford Home Race,2012-03-4,Men Cat 3/4  35+,16,35,359.45551392329,
Land Park Criterium,2012-03-17,Men Cat 4 Master 35-99,4,44,348.91918827185,
Land Park Criterium,2012-03-17,Men Cat 4  ,39,52,460.32363743427,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,33,56,388.85534275869,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,44,55,347.91960493827,
Salinas Valley Criterium,2012-06-10,Men Cat 3/4 Master 35-99,5,15,365.3261820972,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,49,81,339.621,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 35-99,7,46,311.43498550725,
Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,21,67,352.87872222222,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,49,58,402.09912068966,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,58,58,422.64172413793,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,29,68,379.29079348657,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,27,61,376.41426666667,
Salinas Criterium,2013-05-5,Men Cat 3/4 Master 35+,17,20,423.3499,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat 3,15,24,383.14581818182,
The Burlingame Criterium,2013-06-23,Men Cat 3,30,50,376.88664,
Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,49,61,452.4479,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 35+,28,31,486.88706666667,
Memorial Day Criterium,2014-05-26,Men Cat 3 Master 35+,7,15,366.01814125486,
