First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dagr,Backen,Sandy Crit,2023-08-26,Men JR Male 10-12,1,2,,
Dagr,Backen,Sandy Crit,2023-08-26,Men  Novice,10,12,561.93654780372,
Dagr,Backen,Salt Lake Criterium,2023-07-16,Men Junior 10-18 Open,8,8,673.75,
Dagr,Backen,Tax Day Omnium,2023-05-21,Men Junior 10-18 Cat3/4/5,2,2,,
Dagr,Backen,Tax Day Omnium,2023-05-20,Men Junior 10-18 Cat3/4/5,2,3,,
Dagr,Backen,Tax Day Omnium,2023-05-20,Men Junior 10-18 Cat3/4/5,2,3,,
John,Rogers,Meridian Speedway Criterium,2022-08-26,Men Cat 1/2/3,38,23,371.58445013604,
Michael,Ott,Bailey & Glasser Twilight Criterium,2022-07-10,Men Master 40+ Cat1/2/3,21,30,384.35739909062,
John,Rogers,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,39,64,162.65625,
Don,Megale,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 65-69 Cat 15,28,29,701.71428571429,
Don,Megale,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 65-69 Cat 15,32,33,730,
James,Roloff,The Criteriums @ Salt Lake,2021-07-17,Men - Cat4/5,12,49,416.25,
John,Rogers,Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,30,65,201.25,
Don,Megale,Tour of Walla Walla - RR2,2021-06-6,Men Master 60+,6,5,,
Don,Megale,Tour of Walla Walla - Crit,2021-06-5,Men Master 60+,4,6,550,
Kelsey,Backen,Tour of Walla Walla - Crit,2021-06-5,Men Master 35+ Cat 1/2/3,10,13,438.49748432783,
Don,Megale,Tour of Walla Walla,2021-06-4,Men Master 60+,6,6,603.17563085871,
Kelsey,Backen,Tour of Walla Walla,2021-06-4,Men Master 35+ Cat1/2/3,17,19,412.2379131902,
Kelsey,Backen,Tour of Walla Walla - RR1,2021-06-4,Men Master 35+ Cat1/2/3,8,19,367.89596121117,
Don,Megale,Tour of Walla Walla - TT,2021-06-4,Men Master 60+,6,6,603.17563085871,
Kelsey,Backen,Tour of Walla Walla - TT,2021-06-4,Men Master 35+ Cat1/2/3,11,13,454.50181582575,
John,Rogers,Tax Day Omnium - Sunday,2021-05-16,Men Pro/Cat 1/2,48,24,426.34396418799,
John,Rogers,Tax Day Omnium - Saturday,2021-05-15,Men Pro/Cat 1/2,56,32,405.54852913405,
John,Rogers,East Canyon Road Race,2021-04-17,Men Cat1/2,33,40,315.31494142305,
