Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,173430,Brennan,Wertz,TMB Development p/b Equator Coffees,,571744,381.04,369.39016666667,
Men Cat 3,2,127763,David,Michael sweet,SunPower Racing,,497150,435.69,377.45015,
Men Cat 3,3,38035,Spencer,Ingels,Dolce Vita Cycling p/b SL2,,339070,447.09,385.51013333333,
Men Cat 3,4,123370,Jonatan,Jatombliansky,Dolce Vita Cycling p/b SL2,,480931,464.7,393.57011666667,
Men Cat 3,5,154203,Holger,Steinmetzger,TMB Development p/b Equator Coffees,,549695,420.95,401.6301,
Men Cat 3,6,15773,Nate,Pearson,TrainerRoad,,304845,353.51677192982,409.69008333333,
Men Cat 3,7,28466,Fernando,Padilla,CBRE Racing,,341214,401.01271257282,417.75006666667,
Men Cat 3,8,127806,Matthew,Hepworth,SunPower Racing,,494623,427.78,425.81005,
Men Cat 3,9,147359,Chaz,Halbert,,,521431,449.99,433.87003333333,
Men Cat 3,10,144506,Cam,Juarez,Dolce Vita Cycling p/b SL2,,494448,473.15,441.93001666667,
Men Cat 3,11,159981,John,Janetzko,TMB Development p/b Equator Coffees,,548215,453.95,449.99,
Men Cat 3,12,99286,Shane,Mcguire���,SunPower Racing,,406861,485.07,458.04998333333,
Men Cat 3,13,143799,Rafael,Garcia,Dolce Vita Cycling p/b SL2,,520923,465.91,466.10996666667,
Men Cat 3,14,118443,Jeff,Scott,Data Driven Athlete Racing,,413795,391.34,474.16995,
Men Cat 3,15,127271,Jason,Anderson,Team Mikes Bikes p/b Equator Coffees,,497101,482.17,482.22993333333,
Men Cat 3,16,126229,Trevor,Gilmore,Dolce Vita Cycling p/b SL2,,399678,433.05,490.28991666667,
Men Cat 3,17,67908,Selim,Elhadj,,,406078,473.35,498.3499,
Men Cat 3,18,90740,Mckay,Kinsey,Team Swift,,423654,474.4,506.40988333333,
Men Cat 3,19,72094,Stuart,Watson,Dolce Vita Cycling p/b SL2,,391493,443.3,514.46986666667,
Men Cat 3,20,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,491.18,522.52985,
Men Cat 3,21,119121,Kurt,Brown,Dolce Vita Cycling p/b SL2,,378563,485.7,530.58983333333,
Men Cat 3,DNF,144561,Nick,Archer,Ascend Racing,,523582,484.92,546.7098,
Men Cat 3,DNF,36172,Brian,Bailey,JLVelo Cycling Team,,271890,526.27,546.7098,
Men Cat 3,DNF,127710,Leo,Fissel,,,495103,456.44,546.7098,
Men Cat 3,DNF,145420,Joel,Hammond,Chico Cycling Team,,526188,413.35,546.7098,
Men Cat 3,DNF,745,Callum,Ingram,,,268349,431.98,546.7098,
Men Cat 3,DNF,96057,Adin,Jose,Team Swift,,425398,539.48,546.7098,
Men Cat 3,DNF,91475,Aidan,Malmberg,Cycle Sport - Specialized p/b Muscle Milk,,407568,480.43,546.7098,
Men Cat 3,DNF,127130,Jeremy,Pond,,,495184,489.48,546.7098,
Men Cat 3,DNF,144507,Vasileios,Raptakis,SunPower Racing,,434993,462.98,546.7098,
Men Cat 3,DNF,71534,Jesse,Reeves,,,366463,456.06,546.7098,
Men Cat 3,DNF,127133,Brian,Roehrich,Davis Bike Club Race Team,,495740,455.93,546.7098,
Men Cat 3,DNF,129220,Kieth,Strong,SunPower Racing,,497208,407.35,546.7098,
Men Cat 3,DNF,141954,Finn,Thomsen,Davis Bike Club Race Team,,518919,472.84,546.7098,
Men Cat 3,DNF,104826,Charlie,Zamanian,,,438991,396.26,546.7098,
Men Cat 3,DNF,127124,Sean,Martin,LOW//Factory Racing,,386630,473.76,546.7098,
Men Cat 3,DNF,28257,Sean,Brandt,Dolce Vita Cycling p/b SL2,,333136,450.24,546.7098,
Men Cat 3,DNF,159616,Stuart,Grosser,The Olympic Club,,547749,456.65,546.7098,
Men Cat 3,DNF,78311,Stephen,Lenz,Chico Cycling Team,,418571,443.55,546.7098,
Men Cat 4,1,159982,Alex,Rusoff,,,534485,457.71,392.30830784705,
Men Cat 4,2,166447,Sean,O'neal,CBRE Racing,,533380,455.85755710722,400.73928531793,
Men Cat 4,3,30934,Paul,Levy,Team City Racing,,315626,488.41,409.17026278882,
Men Cat 4,4,170127,Trent,Wilson,,,562060,423.43,417.6012402597,
Men Cat 4,5,142226,John,Nie,Pen Velo Racing/Summit Bicycles,,517040,471.05,426.03221773059,
Men Cat 4,6,164310,Lorenzo,Feher,Team City Racing,,286353,443.78,434.46319520147,
Men Cat 4,7,146685,Ryer,Porter,,,527556,456.57,442.89417267236,
Men Cat 4,8,144572,John,Wasserman,Alto Velo Racing Club,,522834,583.62,451.32515014324,
Men Cat 4,9,168866,Rajiv,Eluthesen,Pen Velo Racing/Summit Bicycles,,188946,476.6180825559,459.75612761413,
Men Cat 4,10,130883,Joe,Perez-rogers,Pen Velo Racing/Summit Bicycles,,466635,517.07,468.18710508501,
Men Cat 4,11,90128,Daniel,Stark,Lamorinda Cycling Club,,417057,472.97,476.6180825559,
Men Cat 4,12,144215,Joshua,Tikhonoff,SquadraSF p/b Terun,,522516,468.43,485.04906002678,
Men Cat 4,13,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,465.88,493.48003749767,
Men Cat 4,14,139289,Peter,Ambiel,Alto Velo Racing Club,,509523,523.73,501.91101496855,
Men Cat 4,15,145872,Michael,Osorio,Pen Velo Racing/Summit Bicycles,,526752,493.21639538935,510.34199243944,
Men Cat 4,16,129222,Jhenrick,James dadula,Pen Velo Racing/Summit Bicycles,,498378,508.72,518.77296991033,
Men Cat 4,17,159267,Jose,Miguel alpuerto,,,529098,539.12,527.20394738121,
Men Cat 4,18,152362,Tucker,Elsner,,,534218,524.33,535.6349248521,
Men Cat 4,19,159289,Joseph,Butler,Pen Velo Racing/Summit Bicycles,,298046,453.66,544.06590232298,
Men Cat 4,20,164732,Michael,Leonard,Orange Pedal Cycling,,546970,562.60875613095,552.49687979387,
Men Cat 4,21,127135,Daniel,Feinberg,Davis Bike Club Race Team,,442775,595.47,560.92785726475,
Men Cat 4,DNF,152419,Francois,Xavier bucher,,,534247,535.69,577.78981220652,
Men Cat 4,DNF,173593,Bradley,Dyer,,,571395,432.81708172544,577.78981220652,
Men Cat 4,DNF,138824,Aaron,Froley,MBRC,,526065,527.6453544698,577.78981220652,
Men Cat 4,DNF,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycles,,423129,527.5,577.78981220652,
Men Cat 4,DNF,140216,Madison,Gee,,,552374,542.75,577.78981220652,
Men Cat 4,DNF,170726,Jiehua,Huang,,,553051,446.37,577.78981220652,
Men Cat 4,DNF,144204,Anton,Knepprath,Davis Bike Club,,524252,530.66,577.78981220652,
Men Cat 4,DNF,159148,Michael,Leiken,University of California-Davis,,499348,516.46,577.78981220652,
Men Cat 4,DNF,159147,Griffin,Nemitz,,,547794,504.26,577.78981220652,
Men Cat 4,DNF,127573,Drew,Noel,Trafiq vs. Traffic,,492614,516.28,577.78981220652,
Men Cat 5,1,174361,Robert,Raffo,,,502914,420.8163138422,380.18353943442,
Men Cat 5,2,174363,Hong,Chun leung,,,573217,421.00794298516,384.04858654944,
Men Cat 5,3,174958,Matthew,Elder,,,570898,500,387.91363366446,
Men Cat 5,4,173444,Michael,Donohue,,,570817,415.73486925918,391.77868077948,
Men Cat 5,5,171961,Nick,Spano,,,561091,500,395.6437278945,
Men Cat 5,6,173592,Damien,Hays,,,479363,397.78291172176,399.50877500951,
Men Cat 5,7,174959,Graham,Hymus,Davis Bike Club Race Team,,572564,500,403.37382212453,
Men Cat 5,8,174509,Przemek,Tutak,,,574662,433.43038448661,407.23886923955,
Men Cat 5,9,160211,Casper,Heys,Davis Bike Club Race Team,,549360,522.76,411.10391635457,
Men Cat 5,10,163852,Joshua,Wang,Alto Velo Racing Club,,549270,488.02822440496,414.96896346959,
Men Cat 5,11,173434,Jacopo,Dalmasson,Stanford University,,572432,507.21,418.83401058461,
Men Cat 5,12,113196,Fabian,Jacot,,,468131,452.83304548885,422.69905769963,
Men Cat 5,13,174410,William,Hakim,,,571094,482.79154347619,426.56410481464,
Men Cat 5,14,174365,Ryan,Rubel,,,575337,495.58840848014,430.42915192966,
Men Cat 5,15,174960,Donnie,Mccorkle,Davis Bike Club Race Team,,572222,500,434.29419904468,
Men Cat 5,16,173438,Bryan,Petro,,,571307,486.06191144295,438.1592461597,
Men Cat 5,17,159274,Nathan,Espiritu,Kovarus Racing Team,,548886,549.78,442.02429327472,
Men Cat 5,18,173608,Jeffrey,Dorso,Rio Strada Racing,,571379,524.88688,445.88934038974,
Men Cat 5,19,142660,Karl,Schmidt,,,455483,449.61038153595,449.75438750476,
Men Cat 5,20,174366,Joe,Nau,,,570839,492.80148307656,453.61943461978,
Men Cat 5,21,173424,Scott,Wilson,Bell Real Estate Cycling,,466902,420.44938765857,457.48448173479,
Men Cat 5,22,160115,Frank,Grgurina,Splunk Race Team,,570149,536.52,461.34952884981,
Men Cat 5,23,173604,Kieran,Garcia,,,571703,424.35312,465.21457596483,
Men Cat 5,24,9937,Ben,Miller,,,,509.29,469.07962307985,
Men Cat 5,25,174961,Brian,Ramirez cortes,Funsport Bikes Cycling Team p/b Echelon Cryogenics,,574358,500,472.94467019487,
Men Cat 5,26,163844,Emmanuel,Turlay,SquadraSF p/b Terun,,544615,541.55,476.80971730989,
Men Cat 5,28,174507,Matthew,Scott,,,571988,420.11646138393,480.67476442491,
Men Cat 5,29,173428,Casildo,Romero,,,571448,504.17,484.53981153993,
Men Cat 5,30,120441,Brendan,Thelen,,,383546,500,488.40485865494,
Men Cat 5,31,174962,Jed,Byerly,Ciclistas de Valle,,,500,492.26990576996,
Men Cat 5,32,174963,Blaine,Mcclaugherty,Ciclistas del Valle,,575037,500,496.13495288498,
Men Cat 5,33,174409,Matthew,Slotnick,Dolce Vita Cycling p/b SL2,,557981,456.97885869048,500,
Men Cat 5,34,159255,Drew,Cuthbertson,Trafiq vs. Traffic,,549074,544.18,503.86504711502,
Men Cat 5,35,174414,Jairo,Molina,Davis Bike Club Race Team,,,586.04228261905,507.73009423004,
Men Cat 5,36,10003,Martin,Michael,Davis Bike Club Race Team,,550186,466.61,511.59514134506,
Men Cat 5,37,127684,Meng-hua,Chiang,,,496392,500,515.46018846007,
Men Cat 5,38,174964,James,Thurlow,,,,500,519.32523557509,
Men Cat 5,39,174965,Robert,Enzerink,,,10866,500,523.19028269011,
Men Cat 5,40,174966,Paul,Mendoza,Fun sport cycling team,,381102,500,527.05532980513,
Men Cat 5,41,159258,Greg,French,Victory Velo Racing,,548569,490.31201666667,530.92037692015,
Men Cat 5,42,171809,Adrien,Magnus,Dolce Vita Cycling p/b SL2,,570009,528.49137599665,534.78542403517,
Men Cat 5,43,156344,Chris,Hopkins,,,538171,487.38392857143,538.65047115019,
Men Cat 5,44,174967,Jimmy,Lin,,,,500,542.51551826521,
Men Cat 5,45,174413,Allen,Quinonez,,,,560.22959783333,546.38056538022,
Men Cat 5,46,174423,Dean,Jurado,Funsport Bikes Cycling Team p/b Echelon Cryogenics,,571866,504.41,550.24561249524,
Men Cat 5,47,160117,Rob,Bartsch,Chico Cycling Team,,552280,546.15,554.11065961026,
Men Cat 5,48,173443,Scott,Thi,,,570321,570,557.97570672528,
Men Cat 5,49,173595,Robert,Blundell,Davis Bike Club Race Team,,571970,485.78116946779,561.8407538403,
Men Cat 5,51,174968,Mihail,Cucu,Team City Racing,,574999,500,565.70580095532,
Men Cat 5,52,159282,Mark,Stevens,,,546924,479.17,569.57084807034,
Men Cat 5,53,171964,Don,Grabowski,Funsport Bikes Cycling Team p/b Echelon Cryogenics,,573023,506.58,573.43589518536,
Men Cat 5,54,174969,Jeffrey,Rodgers,,,570635,500,577.30094230037,
Men Cat 5,55,166451,Nathan,Yee,VSRT/Livermore Cyclery,,572555,519.89159968872,581.16598941539,
Men Cat 5,56,174970,Bruce,Christy,,,395514,500,585.03103653041,
Men Cat 5,57,163843,Elad,Ferber,,,,559.46,588.89608364543,
Men Cat 5,58,119331,Scott,White,,,573044,541.68874233405,592.76113076045,
Men Cat 5,59,174408,Ye,Fan,,,573752,413.95771738095,596.62617787547,
Men Cat 5,60,159161,Kevin,Durso,Davis Bike Club Race Team,,548906,604.87881196429,600.49122499049,
Men Cat 5,61,103316,John,Bovet,Orange Pedal Cycling,,442756,500,604.3562721055,
Men Cat 5,62,174971,Michael,Fitzsimmons,Orange Pedal Cycling,,574989,500,608.22131922052,
Men Cat 5,63,174567,Mike,Defeo,Dolce Vita Cycling p/b SL2,,570414,500,612.08636633554,
Men Cat 5,64,174973,Evan,Goldberg,Dolce Vita Cycling p/b SL2,,571314,500,615.95141345056,
Men Cat 5,65,174412,Timothy,Williams,,,573036,525.81268478571,619.81646056558,
Men Cat 5,DNF,173623,Garrett,Coyne,,,571797,579.90178571429,627.54655479562,
Men Cat 5,DNF,159044,Rodney,Dutra,,,530167,518.21296169241,627.54655479562,
Men Cat 5,DNF,144415,Adam,Fresia,Trafiq vs. Traffic,,493020,500,627.54655479562,
Men Cat 5,DNF,159286,Garrett,Lew,Kovarus Racing Team,,548454,450.56950269703,627.54655479562,
Men Cat 5,DNF,174417,Greg,Wilson,,,571191,629.06342392857,627.54655479562,
Men Cat 5,DNF,174974,Joseph,Mastrogvanni,,,,500,627.54655479562,
Men Cat 5,DNF,161386,Trevor,Dehart,Chico Cycling Team,,549823,538.91400348967,627.54655479562,
Men Cat Pro/1/2,1,12537,Tyler,Williams,,,294531,219.36,219.36,
Men Cat Pro/1/2,2,149891,Morgan,Gerlak,The Olympic Club,,194574,384.88,345.5945,
Men Cat Pro/1/2,3,159248,Tate,Meintjes,Team California,,392991,502.51,353.25733333333,
Men Cat Pro/1/2,4,15705,Russell,White,SP2life Elite Cycling Team,,236024,422.74,360.92016666667,
Men Cat Pro/1/2,5,148798,Andrew,Haslem,,,530243,385.08,368.583,
Men Cat Pro/1/2,6,150720,William,Downing,The Olympic Club,,527022,366.41,376.24583333333,
Men Cat Pro/1/2,7,65917,Marcus,Beltramo,Dolce Vita Cycling p/b SL2,,380345,414.56,383.90866666667,
Men Cat Pro/1/2,8,95640,Jaffa,Prince,,,283986,451.53,391.5715,
Men Cat Pro/1/2,9,15862,Jeff,Linder,Terun Elite,,307653,380.62,399.23433333333,
Men Cat Pro/1/2,10,127137,Cameron,Hawk,SP2life Elite Cycling Team,,496538,458.98,406.89716666667,
Men Cat Pro/1/2,11,56534,Chris,Coble,The Olympic Club,,220196,362.98,414.56,
Men Cat Pro/1/2,12,37602,Adam,Naguib,TMB Development p/b Equator Coffees,,307909,391.88,422.22283333333,
Men Cat Pro/1/2,13,17208,Bryan,Larsen,Team California,,195204,334.67,429.88566666667,
Men Cat Pro/1/2,14,82460,Creighton,Gruber,Team Swift,,406824,419.89,437.5485,
Men Cat Pro/1/2,15,53850,Kirk carlsen,Prooffcycling.com,Team California,,138681,432.46,445.21133333333,
Men Cat Pro/1/2,16,107517,Blaise,Hamel,Terun Elite,,260046,422.92,452.87416666667,
Men Cat Pro/1/2,17,76043,Robert,Schell,Dolce Vita Cycling p/b SL2,,188997,388.08,460.537,
Men Cat Pro/1/2,18,15696,Gregory,White,SP2life Elite Cycling Team,,246669,436.8,468.19983333333,
Men Cat Pro/1/2,19,45259,Elliot,Grothe,Carefast/Storck,,287436,436.46,475.86266666667,
Men Cat Pro/1/2,20,18319,Naveen,Molloy,The Olympic Club,,283139,454.55,483.5255,
Men Cat Pro/1/2,21,68981,Erik,Muir,,,362242,150,491.18833333333,
Men Cat Pro/1/2,DNF,106640,Timmy,Bauer,SP2life Elite Cycling Team,,458488,424.21,506.514,
Men Cat Pro/1/2,DNF,102605,Christopher,Beall,Terun Elite,,397013,404.38,506.514,
Men Cat Pro/1/2,DNF,4990,Arnaud,Borner,TMB Development p/b Equator Coffees,,273533,456.99,506.514,
Men Cat Pro/1/2,DNF,15491,Joshua,Carling,SP2life Elite Cycling Team,,234584,384.27,506.514,
Men Cat Pro/1/2,DNF,92037,Morgan,Cole,SunPower Racing,,350058,413.67,506.514,
Men Cat Pro/1/2,DNF,16823,Jeromy,Cottell,Touchstone Racing,,273912,374.19,506.514,
Men Cat Pro/1/2,DNF,95673,Stefen,Creason,,,251332,383.11,506.514,
Men Cat Pro/1/2,DNF,55251,Stephen,Doll,Dolce Vita Cycling p/b SL2,,313804,473.9,506.514,
Men Cat Pro/1/2,DNF,65010,Jason,Hammond,SunPower Racing,,383744,437.81,506.514,
Men Cat Pro/1/2,DNF,141037,Ingmar,Jungnickel,TMB Development p/b Equator Coffees,,523326,426.12,506.514,
Men Cat Pro/1/2,DNF,43804,Gianni,Lamperti,LUX/Sideshow p/b Specialized,,355260,413.78,506.514,
Men Cat Pro/1/2,DNF,39213,Robert,Lander,AMain Cycling Team,,356530,429.05,506.514,
Men Cat Pro/1/2,DNF,15295,Fergus,Tanaka,AMain Cycling Team,,304367,504.51,506.514,
Men Cat Pro/1/2,DNF,44229,Matt,Mikul,Terun Elite,,271933,388.84,506.514,
Men Cat Pro/1/2,DNF,133895,Isaiah,Oliver,SP2life Elite Cycling Team,,508231,375.55,506.514,
Men Cat Pro/1/2,DNF,63335,Virgilio,Pigliucci,Dolce Vita Cycling p/b SL2,,383065,410.1,506.514,
Men Cat Pro/1/2,DNF,16568,Aaron,Rindy,,,303731,466.49,506.514,
Men Cat Pro/1/2,DNF,73555,Erik,Schiller,,,397700,428.74,506.514,
Men Cat Pro/1/2,DNF,16134,Robert,Terra,Terun Elite,,269793,412.85,506.514,
Men Cat Pro/1/2,DNF,131038,Madden,Titus,SunPower Racing,,494490,432.89,506.514,
Men Cat Pro/1/2,DNF,15528,Kevin,Tufts,SP2life Elite Cycling Team,,243434,479.69,506.514,
Men Cat Pro/1/2,DNF,15535,Matt,Tufts,SP2life Elite Cycling Team,,240212,465.88,506.514,
Men Cat Pro/1/2,DNF,97104,Wesley,Miyamura,Davis Bike Club Race Team,,437364,420.42,506.514,
Men Cat Pro/1/2,DNF,116435,Jonah,Kellogg,Team Swift,,529912,460.93,506.514,
Men Cat Pro/1/2,DNF,28139,Will,Brickler,Davis Bike Club,,224302,411.16,506.514,
Men Cat Pro/1/2,DNF,127116,Yatwah,Mitchell,,,494273,404.68,506.514,
Men Cat Pro/1/2,DNF,21023,Alex,Lockwood,The Olympic Club,,297814,453.36,506.514,
Men Cat Pro/1/2,DNF,15946,Jeffrey,Buscheck,,,283386,386.96,506.514,
Men Junior 15-18 Cat 1/2/3,1,96057,Adin,Jose,Team Swift,,425398,,,
Men Junior 15-18 Cat 4/5,1,166982,Riley,Mullen,,,530384,397.95166827381,397.95166827381,
Men Junior 15-18 Cat 4/5,2,148646,Daryl,Hopkins,Team Swift,,529409,594.04,474.39437536161,
Men Junior 15-18 Cat 4/5,3,159163,Lucas,Johnston,Tieni Duro Junior Cycling Team,,548787,527.25,493.01625024107,
Men Junior 15-18 Cat 4/5,4,132412,Artun,Duransoy,Tieni Duro Junior Cycling Team,,486601,533.74,511.63812512054,
Men Junior 15-18 Cat 4/5,6,159776,Blake,Macheras,Team Swift,,550533,530.26,530.26,
Men Junior 15-18 Cat 4/5,7,144560,Matthew,Amara,,,523905,538.41,548.88187487946,
Men Junior 15-18 Cat 4/5,8,173609,Alex,Barnes,Davis Bike Club Race Team,,571736,551.30433369658,567.50374975893,
Men Junior 15-18 Cat 4/5,9,173613,Victor,Loyola,Tieni Duro Junior Cycling Team,,570669,500.15774411203,586.12562463839,
Men Junior 15-18 Cat 4/5,10,174956,Andrew,Robertson jr,,,,450,604.74749951786,
Men Junior 15-18 Cat 4/5,DNF,136388,Jacob,Gorman,Team Swift,,504596,519.47,641.99124927679,
Men Junior under 15 Cat 4/5,1,159153,Nolan,Arinno,,,549642,,,
Men Junior under 15 Cat 4/5,2,163710,Luke,Robinson,Boulder Junior Cycling,,443774,,,
Men Junior under 15 Cat 4/5,3,152370,Massimo,Morson,Team Swift,,480256,,,
Men Junior under 15 Cat 4/5,4,173627,Shyam,Bhegade,Tieni Duro Junior Cycling Team,,570759,,,
Men Master 35+ Cat 1/2/3,1,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,420.85,323.442,
Men Master 35+ Cat 1/2/3,2,15656,Michael,Claudio,ThirstyBear Cycling,,248052,379.89,329.90042857143,
Men Master 35+ Cat 1/2/3,3,17292,Christopher,Baker,,,47424,364.88,336.35885714286,
Men Master 35+ Cat 1/2/3,4,28395,David,Grundman,Peet's Coffee Racing,,240540,368.48,342.81728571429,
Men Master 35+ Cat 1/2/3,5,89800,Philip,Malaspina,CoreTechs Cycling TwT,,416562,393.19,349.27571428571,
Men Master 35+ Cat 1/2/3,6,15687,Randy,Bramblett,CoreTechs Cycling TwT,,187194,340.06948824206,355.73414285714,
Men Master 35+ Cat 1/2/3,7,17609,Jay,Newton,Peet's Coffee Racing,,271095,433.1,362.19257142857,
Men Master 35+ Cat 1/2/3,8,15269,Scott,Cox,Cognition,,288732,379.18,368.651,
Men Master 35+ Cat 1/2/3,9,15649,John,Novikoff,Data Driven Athlete Racing,,239990,360.58,375.10942857143,
Men Master 35+ Cat 1/2/3,10,28282,Casey,Fallon,Touchstone Racing,,331532,416.43,381.56785714286,
Men Master 35+ Cat 1/2/3,11,15547,Brian,Zimny,Peet's Coffee Racing,,61117,398.97,388.02628571429,
Men Master 35+ Cat 1/2/3,12,79044,Todd,Markelz,Team Mikes Bikes p/b Equator Coffees,,403715,334.04,394.48471428571,
Men Master 35+ Cat 1/2/3,13,86258,Phil,Tercero,CoreTechs Cycling TwT,,396818,429.3,400.94314285714,
Men Master 35+ Cat 1/2/3,14,118167,David,Allen,Cognition Racing Road,,1399,418.14,407.40157142857,
Men Master 35+ Cat 1/2/3,15,15338,Joshua,Pizzica,Cognition Racing Road,,273910,466.68,413.86,
Men Master 35+ Cat 1/2/3,16,17495,Travis,Lee,ThirstyBear Cycling,,299720,392.54,420.31842857143,
Men Master 35+ Cat 1/2/3,17,54748,Scott,Mckinley,Touchstone,,,476.95186363636,426.77685714286,
Men Master 35+ Cat 1/2/3,18,15925,Nathanael,Dunn,Data Driven Athlete Racing,,290357,437.04,433.23528571429,
Men Master 35+ Cat 1/2/3,19,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,469.09,439.69371428571,
Men Master 35+ Cat 1/2/3,20,5971,Ken,Gallardo,ThirstyBear Cycling,,255453,452.63,446.15214285714,
Men Master 35+ Cat 1/2/3,21,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,404.99,452.61057142857,
Men Master 35+ Cat 1/2/3,22,15264,Chris,Ott,Peet's Coffee Racing,,26920,401.24,459.069,
Men Master 35+ Cat 1/2/3,23,16177,Rick,Morgan,,,267310,413.86,465.52742857143,
Men Master 35+ Cat 1/2/3,24,14603,Robert,Pasco,SAFEWAY Cycling,,136970,373.96101753247,471.98585714286,
Men Master 35+ Cat 1/2/3,25,105515,Philip,Barros,,,440491,430.76,478.44428571429,
Men Master 35+ Cat 1/2/3,26,48150,Nick,Steel,CoreTechs Cycling TwT,,331634,424.44,484.90271428571,
Men Master 35+ Cat 1/2/3,27,28424,Ronnie,Leavitt,Peet's Coffee Racing,,319284,409.98,491.36114285714,
Men Master 35+ Cat 1/2/3,28,15662,Joseph,Staron,Touchstone Racing,,132859,446.1,497.81957142857,
Men Master 35+ Cat 1/2/3,29,120866,Cameron,Mclaughlin,CoreTechs Cycling Team,,477761,422.09,504.278,
Men Master 35+ Cat 1/2/3,DNF,72286,Nicholas,Caster,Data Driven Athlete Racing,,394639,503.34,517.19485714286,
Men Master 35+ Cat 1/2/3,DNF,15665,Anthony,Eng,Team Oakland Cycling,,245065,439.17,517.19485714286,
Men Master 35+ Cat 1/2/3,DNF,45259,Elliot,Grothe,Carefast/Storck,,287436,436.46,517.19485714286,
Men Master 35+ Cat 1/2/3,DNF,15616,Dave,Kause,,,175157,469.23,517.19485714286,
Men Master 35+ Cat 1/2/3,DNF,15633,Fred,Ramos,,,195221,521.62875305431,517.19485714286,
Men Master 35+ Cat 1/2/3,DNF,78062,Matthew,Sloan,Cognition Racing Road,,418909,458.55,517.19485714286,
Men Master 35+ Cat 1/2/3,DNF,107416,Bernardo,Tapia,SunPower Racing,,456472,469.74,517.19485714286,
Men Master 35+ Cat 1/2/3,DNF,55062,Dennis,Wall,CoreTechs Cycling TwT,,499308,383.05,517.19485714286,
Men Master 35+ Cat 1/2/3,DNF,159254,Peter,Kelleher,,,544737,419.29,517.19485714286,
Men Master 35+ Cat 1/2/3,DNF,36172,Brian,Bailey,JLVelo Cycling Team,,271890,526.27,517.19485714286,
Men Master 35+ Cat 1/2/3,DNF,5214,Michael,Egan,,,124893,414.91,517.19485714286,
Men Master 35+ Cat 1/2/3,DNF,17281,Stephen,Mccaw,Folsom Bike/Trek,,62322,501.42888888889,517.19485714286,
Men Master 35+ Cat 1/2/3,DNF,15694,Sergei,Badeka,CoreTechs Elite,,118797,493.11,517.19485714286,
Men Master 35+ Cat 1/2/3,DNF,15613,Dennis,Baker,Delta Velo,,255279,470.75,517.19485714286,
Men Master 35+ Cat 1/2/3,DNF,15530,Jason,Arinno,,,260928,516.86,517.19485714286,
Men Master 35+ Cat 1/2/3,DNF,38847,John,Schiefer,CoreTechs Cycling TwT,,319966,490.32173076923,517.19485714286,
Men Master 35+ Cat 1/2/3,DNF,113813,Jonathan,Baker,Touchstone Racing,,186350,387.95,517.19485714286,
Men Master 35+ Cat 4,1,107427,Michael,Coughlan,Dolce Vita Cycling p/b SL2,,440734,509.53,408.56666666667,
Men Master 35+ Cat 4,2,159269,Hoss,Hayati,SunPower Racing,,548556,511.55,416.53037037037,
Men Master 35+ Cat 4,3,163130,Alex,Lloyd,,,555135,480.24,424.49407407407,
Men Master 35+ Cat 4,4,121478,Aaron,Goodwin,Dolce Vita Cycling p/b SL2,,572675,432.46,432.45777777778,
Men Master 35+ Cat 4,5,134672,Eamonn,Tucker,The Olympic Club,,359693,452.23,440.42148148148,
Men Master 35+ Cat 4,6,17461,Eric,Houston,Sierra Nevada/Reliable Racing p/b Folsom Bike,,284959,525.38,448.38518518519,
Men Master 35+ Cat 4,7,153320,Gregoire,Denis,SunPower Racing,,510814,434.04,456.34888888889,
Men Master 35+ Cat 4,8,106623,Kurt,Kuckein,CBRE Racing,,170042,464.02435626229,464.31259259259,
Men Master 35+ Cat 4,9,66092,Stuart,Collett,Splunk Race Team,,384335,430.57,472.2762962963,
Men Master 35+ Cat 4,10,68544,Tim,Bright,AUDI RENO-TAHOE,,392001,456.4,480.24,
Men Master 35+ Cat 4,11,126279,Shai,Traister,,,507021,435.64,488.2037037037,
Men Master 35+ Cat 4,12,71512,Shiva,Sharma,Pen Velo Racing/Summit Bicycles,,391211,558.15,496.16740740741,
Men Master 35+ Cat 4,13,38857,Lenard,Lesser,Pen Velo Racing/Summit Bicycles,,335722,492.45,504.13111111111,
Men Master 35+ Cat 4,14,59413,Mike,Giudicelli,Victory Velo Racing,,330124,425.85685365743,512.09481481481,
Men Master 35+ Cat 4,15,148799,Gabriel,Beddingfield,,,527171,535.31,520.05851851852,
Men Master 35+ Cat 4,16,104845,Geoff,Cella,Victory Velo Racing,,440613,535.19,528.02222222222,
Men Master 35+ Cat 4,17,106491,Dan,Rugani,CBRE Racing,,458870,459.83,535.98592592593,
Men Master 35+ Cat 4,18,144510,Peter,Ekman,Clean Power Cycling pb TESLA,,524326,497.44145952517,543.94962962963,
Men Master 35+ Cat 4,19,17350,Adamvanminh,Martin,Pink Rhino Racing,,57185,512.71,551.91333333333,
Men Master 35+ Cat 4,DNF,145873,Clovis,Bryan,Funsport Bikes Cycling Team p/b Echelon Cryogenics,,526497,517.6,567.84074074074,
