Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Master 35-99 ,DNF,25,,
ACE Speedway Series,2013-04-2,Men Cat 1/2/3,7,12,258.53333333333,
Duke University Race Weekend - Crit,2013-04-21,Men Masters 40+  40+,14,34,311.88158823529,
Brick City Criterium,2013-05-1,Men pro/1/2,59,60,310.27971111111,
Brick City Criterium,2013-05-1,Men Master35+1/2/3/4  35+,12,15,336.22717460317,
Falls Lake Road Race ,2013-05-18,Men Masters 30+  30+,5,28,269.37516550444,
BHB Spring Hill Criterium,2013-05-19,Men pro/1/2,17,29,316.82873809524,
BHB Spring Hill Criterium,2013-05-19,Men Masters 30+  30+,11,11,388.40916666667,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 40-44,10,19,315.88,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 40-44,10,19,315.88,
Orange Star Criterium,2013-08-10,Men Cat 1/2/3/4 Masters 45+,2,17,298.32952083333,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,23,39,428.03720588235,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,33,50,412.08584782609,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 40+,8,30,327.33455729167,
