Race Name,Race Date,Category Name,Place,Total Racers,Points
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,47,66,312.20032018482,
Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,58,74,365.43276748177,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 35-99 ,12,45,235.8046153502,
Dan Spencer Memorial Road Race,2010-05-22,Men Masters  35-39 ,26,28,320.6596401725,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Master 40-44 ,6,13,,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,48,75,361.03179310345,
Church Creek Time Trial - #1,2011-06-25,Men MASTER  35-44 ,5,7,324.73037390993,
Black Hills Circuit Race,2012-03-25,Men Master  ,12,63,251.00127457232,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,15,75,266.56913063063,
All American Road Race,2012-04-21,Men Cat 1/2/3  ,48,68,302.89053896784,
The Bunny Hop 2012,2012-05-6,Masters Men 35+ / 45+,43,52,398.28993439855,
Poolesville Road Race,2012-05-12,Men Pro/1/2/3,DNF,75,328.3845,
Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,49,72,293.0245,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,52,55,375.97483476687,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3/4 Masters 35+,14,37,289.1362962963,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3/4 Master ,6,44,247.0269160504,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  35-39,12,42,278.37285714286,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Master  35+,6,10,280.5657200894,
RGS Title Crit,2012-07-8,Men Cat 1/2/3/4 Masters 35+,17,23,340.2382248623,
RGS Title Crit,2012-07-8,Men Cat 1/2/3 Senior ,DNF,50,308.5710387088,
Tour of the Valley - TT,2012-07-13,Men 02/3/204 Master 40+,12,18,341.28316905097,
Tour of the Valley - RR,2012-07-14,Men Master 40+ ,15,23,380.57336434544,
Tour of the Valley - Crit,2012-07-15,Men 02/3/204 40+ ,4,20,288.01021615847,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 40+/45+,7,21,295.828875,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 40-44,2,7,,
Deep Blue Time Trial #2,2012-09-2,Men Master  35-44,8,10,340.52079740823,
