First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Garbis,Minnesota RR Championship,2014-08-16,Men senior 18+ cat 4/5,5,43,393.18233487522,
Nicholas,Garbis,Hutchinson Road Race,2014-07-19,Men senior 18+ cat 5,2,30,403.11922222222,
Nicholas,Garbis,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 5 senior 18+,1,7,445.70442646412,
Nicholas,Garbis,Ken Woods Memorial Road Race,2014-04-26,Men cat 4/5 Senior 18+,38,64,468.98337198629,
Nicholas,Garbis,Minnesota RR Championships,2013-08-17,Men cat 4/5 senior 18+,22,50,437.78061333333,
Daniel,Gold,Minnesota RR Championships,2013-08-17,Men cat 4/5 senior 18+,32,50,468.32908,
Nicholas,Garbis,Silver Island Road Race,2013-08-11,Men Cat 4/5  18+,16,49,401.33595673077,
Chase,Sovell,Silver Island Road Race,2013-08-11,Men Cat 4/5  18+,30,49,474.33202163462,
Daniel,Gold,Silver Island Road Race,2013-08-11,Men Cat 4/5  18+,33,49,490.55336939103,
Chase,Sovell,Hutchinson Road Race,2013-07-27,Men Cat 5 senior 18+,7,29,453.83024631495,
Nicholas,Garbis,Hutchinson Road Race,2013-07-27,Men Cat 5 senior 18+,9,29,467.02160451068,
Nicholas,Garbis,Southside Sprint,2013-07-21,Men Cat 4/5,17,26,465.57692307692,
Chase,Sovell,Southside Sprint,2013-07-21,Men Cat 4/5  35+,21,29,484.2151722088,
Nicholas,Garbis,Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,5,85,389.42307692308,
Daniel,Gold,Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,49,85,465.57692307692,
