Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 45-54,26,55,394.44444444444,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 45-54,23,52,387.30769230769,
Tucson Bicycle Classic,2012-03-4,Men  Master 45-54,32,49,397.5,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,32,46,395.38241436926,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,16,71,312.15204958551,
SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,24,70,319.43436958787,
SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,26,70,401.25619371,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,39,56,419.68865143152,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 45+,28,47,396.73726821045,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 45+,28,45,399.87907155303,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 45+,25,45,383.66614177283,
Arizona State Road Race Championship,2013-04-20,Men Master  45-49,7,12,339.60221145206,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,11,84,291.31225346568,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,15,82,312.92299901729,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,26,81,386.99217673246,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,6,78,302.71353439316,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 1/2/3/4/5 Men 40+ 40+,7,13,362.41323333333,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 45+,24,38,417.80541040603,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 45+,23,38,403.95207407407,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 45+,24,36,412.15976470588,
Colossal Cave Road Race,2014-04-12,Men masters 35+,18,34,373.415625,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,23,62,349.16474235456,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,25,60,359.80656114824,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,22,60,396.45460171611,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,24,59,368.54766469041,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 45+,DNF,16,516.97899992001,
Colossal Cave Road Race,2015-03-1,Men Masters 63 Miles 35+ Cat. 1/2/3/4,9,24,321.11192234848,
Cotton Classic Time Trial,2015-04-26,Men  45-49 Master_1,2,3,,
Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,14,49,366.15804427286,
Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,12,49,347.95045294749,
Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,19,49,397.06285729473,
Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,21,47,410.96862121212,
Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,15,45,367.84538035435,
Arizona State Time Trial Championships,2015-09-13,Men Master 45-49,DNF,7,468.94910426435,
Mt. Graham Hill Climb,2015-10-4, Men Master 45-49,1,3,,
Flapjack Flats Time Trial,2016-02-27,Men Masters 50+,11,19,410.72339144048,
Colossal Cave Road Race,2016-02-28,Men Masters  45+ Cat. 1/2/3/4,6,20,340.5917037037,
Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 3/4/5,14,43,361.60755555556,
Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 3/4/5,34,41,465.6921438446,
Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 3/4/5,21,41,419.39831437002,
Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 3/4/5,10,43,353.02904761905,
Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 3/4/5,15,38,377.64183802095,
Arizona State Time Trial Championships,2016-05-15,Men Master 50-54,3,7,393.60517250002,
37th Mt. Graham Hill Climb,2016-10-16, Men Master 50-54,1,11,363.89400649395,
Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 3/4/5,21,29,433.27242857143,
Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 3/4/5,17,27,423.8965254988,
Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 3/4/5,20,26,438.79339316711,
Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 3/4/5,22,25,441.227125,
Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 3/4/5,20,25,436.7186857904,
Arizona State Time Trial Championships,2017-05-21,Men CAT3,2,2,,
Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 3/4/5,10,36,374.67619607843,
Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 3/4/5,23,36,427.18411036104,
Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 3/4/5,20,35,458.99081527745,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,22,54,516.47530784586,
Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 3/4/5,20,33,450.35906211711,
Arizona 40k ITT Championships,2018-08-26,Men  Master 50-54,2,3,,
Kitt Peak Time Trial,2018-09-2,Men Master 50-54,1,2,,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M45+1/2/3,11,20,407.67375925926,
Tucson Bicycle Classic TT,2019-03-1,Men MM 45+,27,35,418.8062243801,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 45+,27,35,418.8062243801,
Tucson Bicycle Classic RR,2019-03-2,Men MM 45+,23,33,418.530015625,
Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 45+,26,28,438.31438094775,
Tucson Bicycle Classic - GC,2019-03-3,Men MM 45+,24,28,427.25610105601,
Tour of the Gila,2019-05-2,Men Master 40+ Cat3/4/5,6,47,350.76226467773,
Tour of the Gila,2019-05-3,Men Master 40+ Cat3/4/5,16,45,369.60679545455,
Tour of the Gila,2019-05-4,Men Master 40+ Cat3/4/5,20,45,415.46985548574,
Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,8,44,357.77,
Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,9,43,378.77684031164,
Bike the Bluff Omnium,2019-06-15,Men Master 50+,4,14,376.2905,
41st Mt. Graham Hill Climb,2020-09-27,Men Master 50-54,7,10,463.5,
42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men Master 55-59,3,9,475,
