Race Name,Race Date,Category Name,Place,Total Racers,Points
Sooner Stampede 2021,2021-02-28,Cat 3 Men 13-15,4,9,537.83302166466,
Sooner Stampede 2021,2021-02-28,Cat 3 Junior M 13-15,4,9,537.83302166466,
St. Crispin's Day Massacre 8,2021-03-7,Men 13-15 Cat 3,3,7,519.05488027343,
Medicine Park Fool's Dozen,2021-04-11,Cat 3 Men 13-15,2,5,,
Tom Steed Great Escape,2021-05-22,Men 13-15 Cat 3,1,2,,
Oklahoma Championship Criterium,2021-07-25,Men M Junior 15-16,2,2,,
Oklahoma Championship Criterium,2021-07-25,Men  4/Novice,37,40,612.47368421053,
Turkey Mtb Festival,2021-10-3,Men 13-15 Cat 3,4,8,550,
St. Crispin's Day Massacre IX,2022-03-6,Men 19-39 Cat 2,12,15,380,
Les Dix - The Sooner Stampede Celebrates ten Years of Team Warmup Cycl,2022-03-21,Men 19-39 Cat 2,11,14,385,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  4/Novice,DNP,41,,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men Junior  15-16,2,3,,
SENTIR Sunday,2022-06-5,Men Novice,14,17,561.8346319279,
Saint Francis Tulsa Tough,2022-06-11,Men Junior Open,5,19,389.95256781886,
Saint Francis Tulsa Tough,2022-06-12,Men Junior Open,6,18,425.78698915964,
The Soldier Creek Showdown,2022-09-4,Men 19-39 Cat 2,6,10,358.75,
Sooner Stampede 2023,2023-03-19,Men 19-39 Cat 2,11,17,363.125,
Route 66 Arcadia Lake Mountain Bike Race,2023-04-23,Men 19-39 Cat 2,6,15,341.25,
SENTIR Sunday,2023-05-7,Men Cat 5,6,12,500,
SENTIR Sunday,2023-06-4,Men Cat 5,6,8,514.2681296693,
Saint Francis Tulsa Tough,2023-06-10,Men 9-34 Cat 5,9,20,476.06815464343,
Saint Francis Tulsa Tough,2023-06-11,Men 9-34 Cat 5,5,16,475,
Texas NICA League,2024-02-18,Men Varsity,DNF,11,413,
Hells Bales,2024-03-3,Men 19-39 Cat 2,DNF,23,,
Sooner Stampede 2024,2024-03-24,Men 19-39 Cat 2,14,22,365.75,
