Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Master  Cat 4,1,154878,Travis,Mccarty,Arroyo Grande CA,48:39,536649,398.36,361.29422409643,
Men 35+ Master  Cat 4,2,163141,Karl,Schulz,Sparks NV,49:37,527620,448.34,374.45994608438,
Men 35+ Master  Cat 4,3,17670,Clinton,Claassen,El Dorado Hills CA,49:38,278360,402.10608504622,387.62566807232,
Men 35+ Master  Cat 4,4,173097,David,Fidler,San Rafael CA,49:38,570274,424.71,400.79139006027,
Men 35+ Master  Cat 4,5,59413,Mike,Giudicelli,Penryn CA,49:38,330124,467.45,413.95711204821,
Men 35+ Master  Cat 4,6,163130,Alex,Lloyd,Livermore CA,49:38,555135,467.5,427.12283403616,
Men 35+ Master  Cat 4,7,149892,Derald,Sue,Alameda CA,49:39,220801,374.59,440.28855602411,
Men 35+ Master  Cat 4,8,17461,Eric,Houston,Roseville CA,49:50,284959,507.69,453.45427801205,
Men 35+ Master  Cat 4,9,173433,Eugene,Chan,Hillsborough CA,49:54,571573,484.13,466.62,
Men 35+ Master  Cat 4,10,154319,Jorge,Lemus,Canyon Country CA,49:57,537276,428.38,479.78572198795,
Men 35+ Master  Cat 4,11,66206,Ben,Moomey,Brentwood CA,50:01,406825,465.79,492.95144397589,
Men 35+ Master  Cat 4,12,145873,Clovis,Bryan,Ripon CA,46:37,526497,524.73,506.11716596384,
Men 35+ Master  Cat 4,13,72329,Shinnosuke,Hasegawa,Alameda CA,48:07,395297,561.72,519.28288795179,
Men 35+ Master  Cat 4,14,174365,Ryan,Rubel,Daly City CA,48:08,575337,426.2,532.44860993973,
Men 35+ Master  Cat 4,15,149922,Victor,Loh,San Francisco CA,51:41,529650,546.73,545.61433192768,
Men 35+ Master  Cat 4,16,104845,Geoff,Cella,Granite Bay CA,47:35,440613,539.97,558.78005391562,
Men 35+ Master  Cat 5,1,151035,Dylan,Jones,Santa Barbara CA,44:28,90168,419.4701622903,400.78353498582,
Men 35+ Master  Cat 5,2,180913,John,Levy,Fullerton CA,44:34,577350,500,410.70518148724,
Men 35+ Master  Cat 5,3,180914,Joshua,Clifford,Morgan Hill CA,44:34,571002,500,420.62682798866,
Men 35+ Master  Cat 5,4,162726,Jeff,Stilwell,Roseville CA,44:37,501024,447.37,430.54847449007,
Men 35+ Master  Cat 5,5,176639,Ivor,Griffiths,San Jose CA,44:41,569677,467.16012347936,440.47012099149,
Men 35+ Master  Cat 5,6,180915,Lief,Storer,San Francisco CA,45:25,,500,450.39176749291,
Men 35+ Master  Cat 5,7,180916,Daniel,Mendez,,45:33,550106,500,460.31341399433,
Men 35+ Master  Cat 5,8,136695,Paul,Hepworth,Mountain View CA,45:39,507863,541.93,470.23506049575,
Men 35+ Master  Cat 5,9,177366,Quincy,Dunlap,Monterey CA,46:25,576720,500,480.15670699716,
Men 35+ Master  Cat 5,10,151036,Travis,Garrison,Incline Village NV,41:49,397539,459.91,490.07835349858,
Men 35+ Master  Cat 5,11,173336,Mike,Greenlee,Grover Beach CA,42:04,329378,503.04,500,
Men 35+ Master  Cat 5,12,177207,Donald,Lee,,42:40,567795,515.31932731647,509.92164650142,
Men 35+ Master  Cat 5,13,180917,Robert,Baumann,Newbury Park CA,42:44,,500,519.84329300284,
Men 35+ Master  Cat 5,14,174968,Mihail,Cucu,Roseville CA,44:18,574999,572.98,529.76493950425,
Men 35+ Master  Cat 5,15,180918,Rocky,Ilen,,44:46,577946,500,539.68658600567,
Men 35+ Master  Cat 5,16,130322,Darrell,Osborn,Kailua HI,45:11,499616,469.46,549.60823250709,
Men 35+ Master  Cat 5,17,79053,Alex,Avakian,Glendale CA,46:19,,480.90493128192,559.52987900851,
Men 35+ Master  Cat 5,18,180919,Ryan,Edwards,Elk Grove CA,47:00,559283,500,569.45152550993,
Men 35+ Master  Cat 5,19,180920,Edward,Goldman,Nevada City CA,48:25,530215,500,584.33399526205,
Men 35+ Master  Cat 5,20,180921,Seth,Nagao,Folsom CA,46:04,,500,584.33399526205,
Men 45+ Master  Cat 4,1,95644,Amir,Matityahu,Los Altos CA,49:39,419924,436.36426331184,380.78008561496,
Men 45+ Master  Cat 4,2,178705,Doug,Urbach,Westlake Vlg CA,49:47,571386,500,393.31078766997,
Men 45+ Master  Cat 4,3,43140,David,Nicholls,Cave Creek AZ,49:57,296085,452.40971393517,405.84148972497,
Men 45+ Master  Cat 4,4,154311,Fermin,Lemus,Palmdale CA,49:57,537279,448.35,418.37219177998,
Men 45+ Master  Cat 4,5,92936,Andrew,Horvai,San Mateo CA,50:00,418485,443.17,430.90289383498,
Men 45+ Master  Cat 4,6,146366,David,Spargo,Granite Bay CA,48:03,540051,495.64656862745,443.43359588999,
Men 45+ Master  Cat 4,7,75233,Jon,Meals,Alameda CA,48:07,397231,430.24,455.96429794499,
Men 45+ Master  Cat 4,8,19541,Darren,Yap,S San Fran CA,48:08,291364,454.19643333333,468.495,
Men 45+ Master  Cat 4,9,127812,James,Cho,Henderson NV,48:12,460055,519.55,481.02570205501,
Men 45+ Master  Cat 4,10,43905,Rdarren,Rojo,Folsom CA,50:46,366161,479.68,493.55640411001,
Men 45+ Master  Cat 4,11,146367,Chip,Mcavoy,Granite Bay CA,51:14,529633,457.31,506.08710616502,
Men 45+ Master  Cat 4,12,178706,Douglas,Tello,Bensenville IL,51:51,575009,500,518.61780822002,
Men 45+ Master  Cat 4,13,107421,Rj,Laffins,Chico CA,53:07,457973,481.8,531.14851027503,
Men 45+ Master  Cat 4,14,102608,Dan,Whiley,San Jose CA,55:42,432263,500,543.67921233003,
Men 45+ Master  Cat 5,1,180922,Nick,Burton,San Francisco CA,44:33,384831,400,351.33333333333,
Men 45+ Master  Cat 5,2,106339,Bryant,Likes,Simi Valley CA,45:55,345896,400,356.74074074074,
Men 45+ Master  Cat 5,3,180923,Jeff,Standish,Gresham OR,48:28,570109,400,362.14814814815,
Men 45+ Master  Cat 5,4,159282,Mark,Stevens,,41:19,546924,509.31,367.55555555556,
Men 45+ Master  Cat 5,5,155350,Ken,Hashimoto,Pacific Grove CA,41:22,506627,440,372.96296296296,
Men 45+ Master  Cat 5,6,140106,David,Lynch,,41:44,,400,378.37037037037,
Men 45+ Master  Cat 5,7,20767,John,Tullius,Pebble Beach CA,41:45,313796,400,383.77777777778,
Men 45+ Master  Cat 5,8,173428,Casildo,Romero,San Jose CA,41:52,571448,509.73,389.18518518519,
Men 45+ Master  Cat 5,9,127571,Michael,Eberhard,El Dorado Hills CA,42:00,459288,400,394.59259259259,
Men 45+ Master  Cat 5,10,159990,Mike,Gaynor,Oakdale CA,42:38,530399,512.62,400,
Men 45+ Master  Cat 5,11,180924,Chris,Anderson,Quincy CA,43:10,172505,400,405.40740740741,
Men 45+ Master  Cat 5,12,95848,Kevin,Jones,Phoenix AZ,43:39,529085,400,410.81481481481,
Men 45+ Master  Cat 5,13,180925,Brent,Demmitt,Cave Creek AZ,45:03,506535,400,416.22222222222,
Men 45+ Master  Cat 5,14,180926,Gordon,Gladstone,El Cerrito CA,46:25,575067,400,421.62962962963,
Men 45+ Master  Cat 5,15,178682,Eric,Chin,Phoenix AZ,46:47,,400,427.03703703704,
Men 45+ Master  Cat 5,16,174231,Jenno,Morson,San Anselmo CA,47:18,25188,578.51523699751,432.44444444444,
Men 45+ Master  Cat 5,17,3821,Michael,Wallace,Granite Bay CA,47:36,507327,400,437.85185185185,
Men 45+ Master  Cat 5,18,180927,Mike,Burgess,Granite Bay CA,47:57,,400,445.96296296296,
Men 45+ Master  Cat 5,19,180928,Michael,Nenn,,45:19,,400,445.96296296296,
Men Cat 4,1,170126,Andrew,Holmes,San Francisco CA,46:30,563167,392.37,393.29783333333,
Men Cat 4,2,90128,Daniel,Stark,San Leandro CA,47:22,417057,456.06,399.9258452381,
Men Cat 4,3,163127,Jens,Wulkow,Mountain View CA,47:22,552141,437.32,406.55385714286,
Men Cat 4,4,159983,Brendan,Larkin,Redwood City CA,47:23,548513,494.73,413.18186904762,
Men Cat 4,5,146709,Jorge,Alcaraz,Norwalk CA,47:36,526417,535.67,419.80988095238,
Men Cat 4,6,174361,Robert,Raffo,San Rafael CA,47:36,502914,398.16081429589,426.43789285714,
Men Cat 4,7,139289,Peter,Ambiel,Los Altos CA,47:39,509523,516.18,433.0659047619,
Men Cat 4,8,166722,Frank,Greco jr,Milwaukee WI,47:57,556342,486.09,439.69391666667,
Men Cat 4,9,141071,Christian,Griffith,San Francisco CA,48:21,515553,517.39,446.32192857143,
Men Cat 4,10,151030,Lukas,Voesenek,Mountain View CA,48:38,527534,511.92933333333,452.94994047619,
Men Cat 4,11,173257,Alexander,Baker,Los Angeles CA,48:40,535505,451.7,459.57795238095,
Men Cat 4,12,72582,Dylan,Glatt,San Francisco CA,48:40,393542,466.63,466.20596428571,
Men Cat 4,13,164310,Lorenzo,Feher,Team City Sacramento,48:41,286353,444.81,472.83397619048,
Men Cat 4,14,152420,Jisi,Guo,San Francisco CA,48:42,550599,484.91,479.46198809524,
Men Cat 4,15,152419,Francois,Xavier bucher,San Jose CA,50:26,534247,542.71,486.09,
Men Cat 4,16,98681,Austin,Cooper,Walnut CA,50:45,465985,403.6,492.71801190476,
Men Cat 4,17,160381,Andrew,Howell,Scottsdale AZ,51:13,523910,461.04607400853,499.34602380952,
Men Cat 4,18,162725,Nicholas,Kanwetz,Reno NV,52:25,522448,581.97,505.97403571429,
Men Cat 4,19,112986,Boyang,Zhang,San Diego CA,52:44,469036,503.64,529.17207738095,
Men Cat 4,20,173694,Philip,Cutler,La Jolla CA,52:44,570918,463.7,529.17207738095,
Men Cat 4,21,144160,Ryan,Catino,Lake Forest CA,52:45,494655,472.37,529.17207738095,
Men Cat 4,22,160192,Gates,Zeng,Piedmont CA,52:45,548453,494.58,529.17207738095,
Men Cat 4,23,159139,Myles,Villahermosa,Chico CA,52:46,547824,497.69,529.17207738095,
Men Cat 4,24,173691,Sebastian,Graeber,Pismo Beach CA,52:47,571593,451.15,529.17207738095,
Men Cat 4,25,170707,Alec,Schreier,Summerville SC,52:55,563933,495.94,555.684125,
Men Cat 4,26,162727,Wyatt,Hamilton,Auburn CA,47:30,521557,488.0166670213,555.684125,
Men Cat 4,27,159050,Christopher,Polis,Mountain View CA,49:10,545434,534.46264659197,565.62614285714,
Men Cat 4,28,148785,Kevin,Man,Brooklyn NY,51:57,503398,439.36,575.56816071429,
Men Cat 4,29,173613,Victor,Loyola,Berkeley CA,47:07,570669,521.28,575.56816071429,
Men Cat 4,DNF,145874,Matthew,Maurer,South San Francisco CA,,526640,548.61,592.13819047619,
Men Cat 4,DNF,152363,Jacob,Heinrich,Sacramento CA,,503923,445.04,592.13819047619,
Men Cat 5,1,180929,Nicholas,Mati,Palo Alto CA,41:14,575988,500,414.07870054028,
Men Cat 5,2,180930,Julian,Le pelch,Mill Valley CA,42:38,,500,418.37476551327,
Men Cat 5,3,173745,Dan,Thow,Ventura CA,42:40,571979,412.0447449687,422.67083048626,
Men Cat 5,4,174366,Joe,Nau,San Francisco CA,42:40,570839,462.32,426.96689545924,
Men Cat 5,5,163144,Matthias,Mueller,Schweinfurt,42:42,555463,499.134237201,431.26296043223,
Men Cat 5,6,170728,Andrew,Sterling,W Sacramento CA,42:42,572355,475.41,435.55902540521,
Men Cat 5,7,163839,Justin,Too,Mtn House CA,42:42,557298,419.48743589744,439.8550903782,
Men Cat 5,8,151007,Demitri,Foye,Granite Bay CA,42:42,450517,500,444.15115535118,
Men Cat 5,9,173338,Calvin,Harris,Arroyo Grande CA,42:43,566451,454.94,448.44722032417,
Men Cat 5,10,173147,Joshua,Mayhew,Los Angeles CA,42:44,570436,516.07142857143,452.74328529716,
Men Cat 5,11,173437,Charles,Joseph,Mountain View CA,42:45,571004,524.01,457.03935027014,
Men Cat 5,12,174509,Przemek,Tutak,Dublin CA,42:57,574662,420.33462686308,461.33541524313,
Men Cat 5,13,173331,Michael,Gibbs,Santa Barbara CA,43:12,572111,454.16666666667,465.63148021611,
Men Cat 5,14,173340,Kyle,Mcnair,Goleta CA,44:54,572250,516.66666666667,469.9275451891,
Men Cat 5,15,180931,Noah,Goodin,Salinas CA,44:54,,500,474.22361016209,
Men Cat 5,16,21273,Daniel,Zollo,Scottsdale AZ,45:02,307107,500,478.51967513507,
Men Cat 5,17,180206,Ryan,Smith,,45:14,,500,482.81574010806,
Men Cat 5,18,180932,Gabe,Friedman,San Jose CA,45:15,451026,500,487.11180508104,
Men Cat 5,19,161599,Derek,Mead,Brooklyn NY,45:31,554526,534.94056412785,491.40787005403,
Men Cat 5,20,173595,Robert,Blundell,Davis CA,45:32,571970,517.82,495.70393502701,
Men Cat 5,21,173438,Bryan,Petro,Livermore CA,46:25,571307,474.08,500,
Men Cat 5,22,163133,David,Sterz,Needham MA,47:07,545953,484.03643493559,504.29606497299,
Men Cat 5,23,173655,Tanner,Pike,Phoenix AZ,47:35,572598,478.57142857143,508.59212994597,
Men Cat 5,24,176641,Ross,Mclaughlin,San Jose CA,47:48,571342,550.7488867912,512.88819491896,
Men Cat 5,25,180933,Caleb,Jackson,Dover NH,47:52,574987,500,517.18425989194,
Men Cat 5,26,73032,Brian,Shields,Oakland CA,48:00,231148,500,521.48032486493,
Men Cat 5,27,163136,Nicholas,Antonio,Lake Forest CA,48:14,555721,601.79474499639,530.0724548109,
Men Cat 5,28,116353,King,Lanaux ii,Sherman Oaks CA,41:43,470910,545.47,530.0724548109,
Men Cat 5,29,180205,Nicholas,Sickelton,Santa Ana CA,41:43,548557,500,530.0724548109,
Men Cat 5,30,180934,James,Sandoval,,41:52,158409,500,538.66458475687,
Men Cat 5,31,177204,Philip,Tieu,Belmont CA,42:36,570969,537.5,542.96064972986,
Men Cat 5,32,173446,Jack,Zhou,San Francisco CA,42:46,577979,500,547.25671470284,
Men Cat 5,33,118019,James,Mcdonagh,Boise ID,44:21,470648,528.93,551.55277967583,
Men Cat 5,34,180935,Jared,Gassman,Oxnard CA,44:32,577093,500,555.84884464882,
Men Cat 5,35,180936,Brian,Messner,Corona CA,45:09,507179,500,560.1449096218,
Men Cat 5,36,167293,Benjamin,Ramon,Concord CA,45:30,561507,560.43157142857,566.58900708128,
Men Cat 5,37,180937,Phillip,Bezouska,Seaside CA,45:31,405922,500,566.58900708128,
Men Cat 5,38,180938,Zachary,Von szeremy,San Jose CA,46:29,,500,573.03310454076,
Men Cat 5,39,180939,Peter,Fierro,Bellflower CA,47:56,545385,500,577.32916951374,
Men Cat 5,40,166451,Nathan,Yee,Livermore CA,37:45,572555,572.68,581.62523448673,
Men Cat 5,41,15372,Michael,Ahern,Cerritos CA,45:54,281780,500,585.92129945972,
Men Cat 5,DNF,180940,Ben,Saucy,Whittier CA,,,500,594.51342940569,
Men Collegiate  A,1,127763,David,Michael sweet,Stanford University,47:31,497150,397.97,313.70383333333,
Men Collegiate  A,2,97223,Duncan,Clark,University of California-Los An,47:31,423077,363.04,320.19392307692,
Men Collegiate  A,3,61020,Unknown,Rider,University of California-Santa,47:31,380907,365.89,326.68401282051,
Men Collegiate  A,4,90235,Ruben,Saatjian,University of California-San Di,47:32,422984,377.72,333.1741025641,
Men Collegiate  A,5,139724,Dylan,Fryer,University of California-Berkel,47:32,394148,363.58,339.66419230769,
Men Collegiate  A,6,43316,Drew,Kogon,University of Southern Californ,47:32,313290,379.11,346.15428205128,
Men Collegiate  A,7,104434,Tim,Mcbirney,,47:32,440626,339.25,352.64437179487,
Men Collegiate  A,8,71591,Ama,Nsek,,47:32,391693,396.2,359.13446153846,
Men Collegiate  A,9,173430,Brennan,Wertz,Stanford University,47:32,571744,372.24,365.62455128205,
Men Collegiate  A,10,4334,Nick,Bax,Stanford University,47:33,193457,370.12,372.11464102564,
Men Collegiate  A,11,126588,Colin,Patterson,California Polytechnic-San Luis,47:34,489166,346.14,378.60473076923,
Men Collegiate  A,12,91998,Nic,Jenkins,University of California-Berkel,48:03,355674,387.47,385.09482051282,
Men Collegiate  A,13,75131,Ryan,Mcloughlin,University of Michigan-Ann Arbo,48:34,398250,385.1,391.58491025641,
Men Collegiate  A,14,133051,Frank,Wyer,University of California-Los An,48:40,507653,438.54,398.075,
Men Collegiate  A,15,160209,Yupeng,Zhang,University of California-Davis,48:40,550221,424.18,404.56508974359,
Men Collegiate  A,16,129511,Jason,Tang,University of California-Berkel,48:45,471822,444.76,411.05517948718,
Men Collegiate  A,17,127194,Kieran,Hook,California Polytechnic-San Luis,49:10,460009,423.14,417.54526923077,
Men Collegiate  A,18,155986,Kaveh,Pourmehr,University of California-Santa,49:20,519828,398.18,424.03535897436,
Men Collegiate  A,19,144212,Joel,Christenson,University of California-Davis,50:41,524510,474.87,430.52544871795,
Men Collegiate  A,20,28465,Rupert,Cox,University of California-Los An,51:34,309471,416.35,437.01553846154,
Men Collegiate  A,21,127133,Brian,Roehrich,University of California-Davis,51:55,495740,450.85,443.50562820513,
Men Collegiate  A,22,91475,Aidan,Malmberg,University of California-Davis,52:45,407568,500.36,456.48580769231,
Men Collegiate  A,23,91453,Keith,Sollers,University of California-Davis,48:08,422186,456.69,456.48580769231,
Men Collegiate  A,24,43396,Chazmichael,Morales,,48:09,280745,409.54,456.48580769231,
Men Collegiate  A,25,127262,James,Allen,University of California-Davis,48:36,367100,526.79,469.46598717949,
Men Collegiate  A,26,97957,Alexander,Deroche���,University of California-Los An,48:40,422362,452.73419964423,475.95607692308,
Men Collegiate  A,DNF,90435,Evan,Christenson,Lees-McRae College,,400214,436.53,488.93625641026,
Men Collegiate  B,1,180901,Jayden,Schofield,,47:31,577997,400,345.8225,
Men Collegiate  B,2,175050,Luke,Schofield,Univ of Cal-San Diego,47:46,575136,383.06205816085,356.15772727273,
Men Collegiate  B,3,80288,Calder,Wood,California Polytechnic-San Luis,47:51,391836,400,366.49295454545,
Men Collegiate  B,4,134829,Yurii,Morozov,University of Notre Dame,51:09,507825,437.22,376.82818181818,
Men Collegiate  B,5,173431,John,Vaughen,Stanford University,51:19,541404,420.55,387.16340909091,
Men Collegiate  B,6,160201,Quinten,Williams,University of California-Los An,51:34,542483,448.95,397.49863636364,
Men Collegiate  B,7,173330,Thomas,Lai,University of California-Los An,51:37,570936,423.16,407.83386363636,
Men Collegiate  B,8,151075,Austin,King,University of California-Santa,52:22,565007,421.86,418.16909090909,
Men Collegiate  B,9,118384,Chris,Buonomo,,52:22,438512,509.76,428.50431818182,
Men Collegiate  B,10,159148,Michael,Leiken,University of California-Davis,48:11,499348,549.45,438.83954545455,
Men Collegiate  B,11,174499,Matthijs,Korevaar,Stanford University,48:16,573754,466.73953030303,449.17477272727,
Men Collegiate  B,12,161446,Ryan,O'gorman,University of California-Berkel,48:24,553826,478.04,459.51,
Men Collegiate  B,13,160395,Ethan,Zehr,San Diego State University,48:33,541579,419.83,469.84522727273,
Men Collegiate  B,14,149047,Brian,Axelrod,Stanford University,49:01,472677,425.66,480.18045454545,
Men Collegiate  B,15,144816,Colin,Harrop,California Polytechnic-San Luis,49:47,524130,512.67,490.51568181818,
Men Collegiate  B,16,129476,Joseph,Katz,Stanford University,52:01,495038,526.36,500.85090909091,
Men Collegiate  B,17,107119,Richard,Livingston,California State University-Ful,52:12,422243,576.38,511.18613636364,
Men Collegiate  B,18,173328,Alan,Kwok,University of California-Los An,52:23,572112,457.53,521.52136363636,
Men Collegiate  B,19,90795,Tomas,Mitre,University of California-Davis,52:45,401808,499.69,542.19181818182,
Men Collegiate  B,20,161454,Nathan,Delaney,University of California-Santa,52:45,543554,518.72,542.19181818182,
Men Collegiate  B,21,127684,Meng-hua,Chiang,University of California-Davis,48:11,496392,525.31,542.19181818182,
Men Collegiate  B,22,130515,Donald,Wu,University of California-Berkel,29:58,486679,461.49,562.86227272727,
Men Collegiate  B,DNF,159442,Jingwei,Liang,University of California-Los An,,549651,440,583.53272727273,
Men Collegiate  C,1,173691,Sebastian,Graeber,University of California-San Di,45:22,571593,451.15,401.29916666667,
Men Collegiate  C,2,174393,Aidan,Barbieux,California Polytechnic-San Luis,45:24,573880,465.39,408.18890625,
Men Collegiate  C,3,177345,Rhota,Haba,California State University-Chi,45:24,566800,551.85,415.07864583333,
Men Collegiate  C,4,173694,Philip,Cutler,University of California-San Di,45:26,570918,463.7,421.96838541667,
Men Collegiate  C,5,159623,Andrew,Magalona,California State University-Lon,45:27,536592,487.26,428.858125,
Men Collegiate  C,6,159437,Jack,Ellingson,California Polytechnic-San Luis,45:29,510533,445.11,435.74786458333,
Men Collegiate  C,7,162882,Benjamin,Siranosian,Stanford University,45:32,549414,504.36,442.63760416667,
Men Collegiate  C,8,173434,Jacopo,Dalmasson,Stanford University,45:32,572432,483.71,449.52734375,
Men Collegiate  C,9,145050,Bowei,Wang,University of California-Irvine,45:34,525426,498.81,456.41708333333,
Men Collegiate  C,10,107135,Christian,Cabral,California State University-Ful,45:35,461004,469.72,463.30682291667,
Men Collegiate  C,11,161447,Lucas,Bandarkar,University of California-Berkel,45:37,553959,573.08,470.1965625,
Men Collegiate  C,12,160192,Gates,Zeng,,45:38,548453,494.58,477.08630208333,
Men Collegiate  C,13,161457,William,Jow,University of California-Berkel,45:39,551285,518.71,483.97604166667,
Men Collegiate  C,14,160211,Casper,Heys,University of California-Davis,45:40,549360,475.32,490.86578125,
Men Collegiate  C,15,112986,Boyang,Zhang,University of California-San Di,46:17,469036,503.64,497.75552083333,
Men Collegiate  C,16,161445,Jackson,Daubner,0,47:00,546278,457.45,504.64526041667,
Men Collegiate  C,17,129478,Tristan,Ballard,Stanford University,47:03,493018,459.67,511.535,
Men Collegiate  C,18,145940,Jonathan,Ho,0,47:07,524903,548.18,518.42473958333,
Men Collegiate  C,19,160196,Eli,Marx-kahn,University of California-San Di,47:14,548124,504.28,525.31447916667,
Men Collegiate  C,20,174392,Cameron,Yuen,University of California-Davis,47:29,573650,491.92,532.20421875,
Men Collegiate  C,21,160402,Weiyang,Qin,University of California-Irvine,48:36,549556,544.05,539.09395833333,
Men Collegiate  C,22,144823,Josh,Gieschen,California Polytechnic-San Luis,41:23,524876,559.95,545.98369791667,
Men Collegiate  C,23,159441,Haowen,Liang,University of California-Los An,41:31,548455,524.73,552.8734375,
Men Collegiate  C,24,127712,Ryan,Ho,,41:51,496882,534.54,559.76317708333,
Men Collegiate  C,25,160195,Andy,Nichols,University of California-Santa,43:12,546129,534.02,566.65291666667,
Men Collegiate  C,26,160202,Saurabh,Kulkarni,University of California-San Di,43:29,548456,527.37,573.54265625,
Men Collegiate  C,27,90612,Andrew,Shacker,University of California-Berkel,43:58,422179,642.97,580.43239583333,
Men Collegiate  C,28,127135,Daniel,Feinberg,,44:11,442775,566.48,587.32213541667,
Men Collegiate  C,29,144152,Jonathan,Green,University of California-Santa,44:24,521664,576.04,594.211875,
Men Collegiate  C,30,144833,Harrison,Lilley,California State University-Ful,44:55,524292,610.54,601.10161458333,
Men Collegiate  C,31,127127,Jiahe,Chai,University of California-Davis,47:07,496430,542.72,607.99135416667,
Men Collegiate  C,32,130808,Fabian,Aguilar,,49:27,477899,578.29,614.88109375,
Men Collegiate  D,1,180902,Luke,Nydam,,45:24,,600,477.31466666667,
Men Collegiate  D,2,174397,Benjamin,Gerber,,45:34,572006,508.57499458245,482.89127272727,
Men Collegiate  D,3,177344,Simon,Bumm,Stanford University,45:35,571323,521.25,488.46787878788,
Men Collegiate  D,4,148020,Jonah,Merriam,California Polytechnic-San Luis,45:37,360387,600,494.04448484848,
Men Collegiate  D,5,173621,Andrew,Hagemeier,University of California-Davis,47:28,572340,563.39,499.62109090909,
Men Collegiate  D,6,174398,Winston,Durand,University of California-San Di,47:45,572423,537.47,505.1976969697,
Men Collegiate  D,7,160197,Brandon,Bernasconi,California State University-Lon,48:15,552102,515.24,510.7743030303,
Men Collegiate  D,8,172440,Weston,Mccall,University of Southern Californ,41:31,567540,562.02979764493,516.35090909091,
Men Collegiate  D,9,180903,Alexander,Derry,Stanford University,41:44,572066,600,521.92751515152,
Men Collegiate  D,10,160407,Zhipeng,Zhou,University of California-San Di,42:16,551787,506.3560298588,527.50412121212,
Men Collegiate  D,11,163146,Samuel,Cheng,University of California-Santa,42:28,528485,482.16504522734,533.08072727273,
Men Collegiate  D,12,180904,Jingren,Xu,University of California-Berkel,42:33,576857,600,538.65733333333,
Men Collegiate  D,13,145053,Bruce,Tsai,University of California-Los An,43:11,525241,548.18,544.23393939394,
Men Collegiate  D,14,173748,Samuel,Seibel,University of California-Santa,43:16,574042,481.70840640918,549.81054545455,
Men Collegiate  D,15,173356,Steven,Hammond,California Polytechnic-San Luis,43:54,574428,539.47,555.38715151515,
Men Collegiate  D,16,173749,Seth,Dubridge,University of California-Santa,43:54,572262,585.6173064032,560.96375757576,
Men Collegiate  D,17,175054,Yixu,Yuan,University of California-San Di,43:57,572109,474.45044422319,566.54036363636,
Men Collegiate  D,18,177346,Charlie,Xiao,,44:05,519304,543.08,572.11696969697,
Men Collegiate  D,19,145042,Zachary,Wheeler,,45:02,524875,600,577.69357575758,
Men Collegiate  D,20,174500,Scott,Kampfen,California Polytechnic-San Luis,45:02,572131,590.8120308642,583.27018181818,
Men Collegiate  D,21,173728,Ben,Apt,,45:05,572372,600,588.84678787879,
Men Collegiate  D,22,160400,Victor,Lei,University of California-San Di,45:46,548434,579.25,594.42339393939,
Men Collegiate  D,23,174400,Preston,Mui,University of California-Berkel,45:57,572663,618.25,600,
Men Collegiate  D,24,159155,John,Lucan ortega,University of California-Davis,46:09,548045,641.26,608.36490909091,
Men Collegiate  D,25,160409,Joshua,Chikasawa,San Diego State University,46:11,552542,633.88,608.36490909091,
Men Collegiate  D,26,174399,Matthew,Defilippis,University of California-Berkel,46:16,573955,514.45052144801,616.72981818182,
Men Collegiate  D,27,177093,Alex,Osleger,University of California-Santa,46:24,568125,646.42479416085,622.30642424242,
Men Collegiate  D,28,177348,Joe,Warthen,California State University-Chi,47:29,573139,644.76,633.45963636364,
Men Collegiate  D,29,160408,Jaime,Blas-mendieta,San Diego State University,47:30,552567,600,633.45963636364,
Men Collegiate  D,30,163151,Rex,Bai,University of California-Santa,47:30,550315,652.77,633.45963636364,
Men Collegiate  D,31,159700,Kevin,Nguyen,University of California-Irvine,48:01,551328,620.02,644.61284848485,
Men Collegiate  D,32,166877,Adam,Coombs,University of California-San Di,48:39,548044,567.83415384615,652.97775757576,
Men Collegiate  D,33,174402,Davin,Lowander,University of California-San Di,48:40,571343,635.198846376,652.97775757576,
Men Collegiate  D,34,174406,James,Penney,University of California-Los An,49:24,571803,677.34619047619,661.34266666667,
Men Collegiate  D,35,173346,Bryan,Chau,University of California-Los An,49:46,572196,620.8,666.91927272727,
Men Collegiate  D,36,173264,Cheuk,Long cyril hui,University of Southern Californ,51:17,567337,606.99,675.28418181818,
Men Collegiate  D,37,174502,Arjun,Bhaduri,University of California-Santa,41:31,572654,676.16863705121,675.28418181818,
Men Collegiate  D,38,127720,Raymond,Vo,University of California-Santa,41:47,496628,620.36,683.64909090909,
Men Collegiate  D,39,180905,Brian,Anderson-gil,,43:12,577670,600,689.2256969697,
Men Collegiate  D,40,173261,Han,Fu,University of Southern Californ,44:11,571892,622.91028735131,694.8023030303,
Men Collegiate  D,41,177349,Neil,Sadhukhan,University of California-Santa,47:15,576849,674.46,700.37890909091,
Men Collegiate  D,42,180906,John,Alzagatiti,,47:26,,600,705.95551515152,
Men Collegiate  D,43,174405,William,Schreiner,University of California-San Di,47:53,571552,673.10590909091,711.53212121212,
Men Collegiate  D,44,180907,Jonas,Hansen,,49:02,,600,717.10872727273,
Men Collegiate  D,45,174504,Audrey,Adrian reynoso,California State University-Ful,53:32,573936,751.33679599485,722.68533333333,
Women Collegiate  A,1,146276,Sam,Quijano,University of California-Berkel,45:32,524656,411.58,400.803,
