Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Cat 5,1,53973,Ricardo,Barrosa,,,304920,260,221,
Men A Cat 5,2,53922,Jarred,Jordan,Team Simple Green/Bike Religion,,332992,260,223.05263157895,
Men A Cat 5,4,163790,James,Walsh,DNA,,266213,260,225.10526315789,
Men A Cat 5,5,147650,Thomas,Brown,Canari Navy,,258175,260,227.15789473684,
Men A Cat 5,6,87256,Stephane,Roch,,,199861,260,229.21052631579,
Men A Cat 5,7,127955,Zachary,Poehlman,Adams Avenue Bicycles,,307705,260,231.26315789474,
Men A Cat 5,8,44092,Joel,Price,Hi -Tech Bikes,,287025,260,233.31578947368,
Men A Cat 5,9,163791,Fabio,Bottalico,CALCOAST Bikes San Diego,,114136,260,235.36842105263,
Men A Cat 5,10,44108,Derek,Ostertag,ACQUA AL 2/SDBC,,365442,260,237.42105263158,
Men A Cat 5,11,66524,Garrett,Gaither,,,339146,260,239.47368421053,
Men A Cat 5,12,53962,Greg,Colley,OTR Racing,,251524,260,241.52631578947,
Men A Cat 5,13,42503,Kjeld,Gogosha-clark,Velo Club LaGrange,,357893,260,243.57894736842,
Men A Cat 5,14,163792,Isaiah,Freerksen,Veloz,,240384,260,245.63157894737,
Men A Cat 5,15,44099,David,Howarth,ACQUA AL 2/SDBC,,365685,260,247.68421052632,
Men A Cat 5,16,46261,Jacob,Gonzalez,Team Simple Green/Bike Religion,,366399,260,249.73684210526,
Men A Cat 5,17,46248,Kevin,Egelhoff,Ranchos Cycling Club,,93703,260,251.78947368421,
Men A Cat 5,18,46243,Christian,Kownacki,,,310404,260,253.84210526316,
Men A Cat 5,19,148701,Mike,Brown,,,366748,260,255.89473684211,
Men A Cat 5,20,53493,Aaron,Silverberg,Adams Avenue Bicycles,,366578,260,257.94736842105,
Men A Cat 5,21,39758,Nick,Jones,ACQUA AL 2/SDBC,,365932,490.80973615965,260,
Men A Cat 5,22,89160,Andrew,Lebeau,,,,260,264.10526315789,
Men A Cat 5,22,44101,Steven,Lada,Catalyst Racing,,316524,260,262.05263157895,
Men A Cat 5,23,44098,Matt,Maxfeldt,Crank Cycling,,366637,260,266.15789473684,
Men A Cat 5,24,163793,Deron,Dodero,,,308179,260,268.21052631579,
Men A Cat 5,25,44097,Rich,Jarrin,ACQUA AL 2/SDBC,,365930,260,270.26315789474,
Men A Cat 5,26,53496,Arturo,Becerra,Donny's Cafe Cycling Club,,345126,260,272.31578947368,
Men A Cat 5,28,64433,Aristeo,Robles,San Diego Bicycle Club,,342584,260,274.36842105263,
Men A Cat 5,29,46350,Eric,Boarman,San Diego Bicycle Club,,345208,260,276.42105263158,
Men A Cat 5,31,67744,Christopher,Covell,Spy-Swami's Cycling Team,,367205,260,278.47368421053,
Men A Cat 5,32,53492,Austin,Croyet,San Diego Bicycle Club,,367200,260,280.52631578947,
Men A Cat 5,33,46259,Matt,Rieck,ACQUA AL 2/SDBC,,333108,260,282.57894736842,
Men A Cat 5,34,101464,Richard,La china,Sho-air/Rock 'n Road,,339772,260,284.63157894737,
Men A Cat 5,35,57797,Richard,Nguyen,Velo Club LaGrange,,365418,260,286.68421052632,
Men A Cat 5,36,163794,Gerardo,Barrios,,,255369,260,288.73684210526,
Men A Cat 5,37,51365,Taso,Iosifidis,ACQUA AL 2/SDBC,,258404,260,290.78947368421,
Men A Cat 5,38,53474,Jack,Hight,ACQUA AL 2/SDBC,,366320,260,292.84210526316,
Men A Cat 5,39,163795,Matt,Ruscigno,,,261378,260,294.89473684211,
Men A Cat 5,40,44135,Kawika,Ohumukini,ACQUA AL 2/SDBC,,334704,260,296.94736842105,
Men B Cat 5,1,46317,Soichi,Takahashi,,,366860,400,340,
Men B Cat 5,2,42485,Chad,Cheverier,,,366031,400,343.52941176471,
Men B Cat 5,3,42492,Robert,Stotts,,,34317,400,347.05882352941,
Men B Cat 5,4,163780,Manuel,Sanchez,,,366705,400,350.58823529412,
Men B Cat 5,5,46241,Ben,Raymond,Catalyst Racing,,362189,400,354.11764705882,
Men B Cat 5,6,42357,Benjamin,Everton,Paramount Racing,,335320,400,357.64705882353,
Men B Cat 5,7,163781,Patrick,Canale,Team Zombies,,335264,400,361.17647058824,
Men B Cat 5,8,42499,Kenten,Harris,,,364672,400,364.70588235294,
Men B Cat 5,9,127979,Quananh,Nguyen,Tru Cycling,,331210,400,368.23529411765,
Men B Cat 5,10,42358,Scott,Palmer,Coates Cyclery Racing Team,,27133,400,371.76470588235,
Men B Cat 5,11,21199,Andrew,Brightman,Swami's Cycling Club,,294734,400,375.29411764706,
Men B Cat 5,12,46352,Scott,Weinzapfel,,,307650,400,378.82352941176,
Men B Cat 5,13,44096,Chris,Bohannon,,,244003,400,382.35294117647,
Men B Cat 5,14,42489,Donovan,Chapparosa,Team Simple Green/Bike Religion,,365558,400,385.88235294118,
Men B Cat 5,15,44207,Shon,Holderbaum,Cynergy Cycles/Big Orange Cycling,,362254,400,389.41176470588,
Men B Cat 5,16,54933,Joel,Mccormick,Tru Cycling,,366224,400,392.94117647059,
Men B Cat 5,17,71980,Eric,Hjalmarson,,,368076,400,396.47058823529,
Men B Cat 5,18,44047,Mike,Bruggeman,Radsport Cycling Team,,362391,400,400,
Men B Cat 5,19,57743,Eric,Gier,Team Velocity,,302561,400,403.52941176471,
Men B Cat 5,20,38478,Luigi,Grullon,,,237936,450,407.05882352941,
Men B Cat 5,21,42365,Amrah,Hubbard,Ritte Racing,,328024,400,410.58823529412,
Men B Cat 5,23,44167,Scott,Rollins,Catalyst Racing,,365452,400,414.11764705882,
Men B Cat 5,24,53502,George,Roussos,Hi -Tech Bikes,,256875,400,417.64705882353,
Men B Cat 5,25,99534,Jeffrey,Shein,,,251359,400,421.17647058824,
Men B Cat 5,26,70738,Nathan,Cazier,Sho-air/Rock 'n Road,,342236,400,424.70588235294,
Men B Cat 5,27,46255,Trevor,Kresser,,,367115,400,428.23529411765,
Men B Cat 5,28,44100,Rick,Lucia,ACQUA AL 2/SDBC,,365927,400,431.76470588235,
Men B Cat 5,29,27661,Ryan,Collins,ABRT (Annapolis Bicycle Racing Team),,290004,450.96,435.29411764706,
Men B Cat 5,30,155869,Daniel,Flaherty,,,183052,400,438.82352941176,
Men B Cat 5,31,46262,Trent,Bielaszka,Team Redlands,,344444,400,442.35294117647,
Men B Cat 5,32,163782,Brian,Johnson,,,366563,400,445.88235294118,
Men B Cat 5,33,66576,Michael,Enright,Sho-air/Rock 'n Road,,354536,400,449.41176470588,
Men B Cat 5,34,54925,Arturo,Ayala,,,289651,400,452.94117647059,
Men B Cat 5,35,11341,Robert,Huff,Catalyst Racing,,292103,363.33,456.47058823529,
Men B Cat 5,36,66550,Eric,Enright,Sho-air/Rock 'n Road,,351782,400,460,
Men Cat 1/2,1,42621,Christiaan,Kriek,Team Simple Green/Bike Religion,,367187,150,127.5,
Men Cat 1/2,2,20453,Travis,Mccabe,Landis/Trek,,268330,158.5871979648,128.69047619048,
Men Cat 1/2,3,114330,Stefano,*barberi,CashCall Mortgage,,136696,150,129.88095238095,
Men Cat 1/2,4,38949,Lee,Muse,CashCall Mortgage,,281123,144.26,131.07142857143,
Men Cat 1/2,5,16238,Rudolph,Napolitano,,,214693,150,132.2619047619,
Men Cat 1/2,6,28294,?,Samuel,Southern California Velo,,218355,700,133.45238095238,
Men Cat 1/2,7,25770,David,Santos,CashCall Mortgage,,278526,122.16,134.64285714286,
Men Cat 1/2,8,53849,Sean mazich,Jelly belly,UCI CT: Jelly Belly Cycling,,196405,150,135.83333333333,
Men Cat 1/2,10,38964,David,Robertson,Full Circle Cycling Powered by Pure Gear,,297339,175.92,137.02380952381,
Men Cat 1/2,11,45119,Alexander,Kusztyk,Get Crackin'-MS Society,,257227,150,138.21428571429,
Men Cat 1/2,12,27102,Stephen,Tilford,,,35598,150,139.40476190476,
Men Cat 1/2,13,17227,Cory,Bruno,Spy-Swami's Development Elite Team,,277285,150,140.59523809524,
Men Cat 1/2,14,38501,Christian,Walker,Time Factory Team,,50894,150,141.78571428571,
Men Cat 1/2,15,39255,Eric,Marcotte,Elbowz Racing,,212698,130.61173655914,142.97619047619,
Men Cat 1/2,16,17228,Devan,Dunn,CashCall Mortgage,,287721,141.44,144.16666666667,
Men Cat 1/2,17,42228,George,Cyrus,Landis/Trek,,324344,150,145.35714285714,
Men Cat 1/2,18,42622,Jos,Leroux,Team Simple Green/Bike Religion,,367190,150,146.54761904762,
Men Cat 1/2,19,4352,Thomas,Soladay,,,220775,171.82,147.7380952381,
Men Cat 1/2,20,45114,Andrew,Ramage,Southern California Velo,,262526,150,148.92857142857,
Men Cat 1/2,21,8663,Austin,Carroll,Team Simple Green/Bike Religion,,192670,186.66012365591,150.11904761905,
Men Cat 1/2,22,46380,Pascal,Bonaventure,Spy-Swami's Development Elite Team,,259418,150,151.30952380952,
Men Cat 1/2,23,38968,Brian,Mcculloch,CashCall Mortgage,,169774,161.25,152.5,
Men Cat 1/2,24,28506,Benny,Breck,Team Helen's,,319608,236.81,153.69047619048,
Men Cat 1/2,25,3635,Orion,Berryman,Spy-Swami's Development Elite Team,,184053,163.81394882588,154.88095238095,
Men Cat 1/2,26,90439,Miguel,Valdez,Ellsworth,,,150,156.07142857143,
Men Cat 1/2,27,17226,Andrew,Bosco,SoCalCycling.com,,215226,150,157.2619047619,
Men Cat 1/2,28,6665,Lucas,Binder,Spy-Swami's Development Elite Team,,262024,196.55744988736,158.45238095238,
Men Cat 1/2,29,17233,Matthew,Shackley,,,245236,186.42,159.64285714286,
Men Cat 1/2,30,44157,Logan,Fiedler,Team Revolution,,277371,150,160.83333333333,
Men Cat 1/2,31,38627,Jonathan,Hornbeck,Hagens Berman Cycling,,288624,170.5,162.02380952381,
Men Cat 1/2,32,20458,Shane,Buysse,Spy-Swami's Development Elite Team,,271231,208.84,163.21428571429,
Men Cat 1/2,33,38505,Stuart,Press,Velo Club LaGrange,,133656,237.19573821944,164.40476190476,
Men Cat 1/2,34,43330,Victor,Ayala,Velo Club LaGrange,,128496,150,165.59523809524,
Men Cat 1/2,35,6741,Ben,Warren,Starlight Bicycles,,204687,258.76,166.78571428571,
Men Cat 1/2,36,43074,Link,King,Bicycle Haus Racing,,86406,150,167.97619047619,
Men Cat 1/2,37,17302,Martin,Adamczyk,,,115698,150,169.16666666667,
Men Cat 1/2,38,9468,Thomas,Jondall,White Mountain Road Club,,243091,150,170.35714285714,
Men Cat 1/2,39,43063,Tyrel,Harlan,Tachycardia Racing,,296725,150,171.54761904762,
Men Cat 1/2,40,38503,Shawn,Vangassen,SoCalCycling.com / Echelon Design,,156086,150,172.7380952381,
Men Cat 1/2,41,17850,Ryan,Early,Team Simple Green/Bike Religion,,306670,150,173.92857142857,
Men Cat 1/2,42,163796,Brian,Wilson,,,270784,150,175.11904761905,
Men Cat 1/2,43,118975,Justin,Williams,CashCall Mortgage,,197316,150,176.30952380952,
Men Cat 3,1,44226,Will,Teal,HSP,,318226,300,255,
Men Cat 3,2,38590,Daniel,Cobley,Cynergy Cycles/Big Orange Cycling,,303983,287.86,257.14285714286,
Men Cat 3,3,42578,Justin,Oien,Monster Media Racing SCVELO,,314666,300,259.28571428571,
Men Cat 3,4,42583,Anthony,Fitch,Monster Media Racing SCVELO,,297159,300,261.42857142857,
Men Cat 3,5,42576,Erick,Sobey,Velo Club LaGrange,,316972,300,263.57142857143,
Men Cat 3,6,57749,Dennis,Cabrera,South Bay Wheelmen,,292339,300,265.71428571429,
Men Cat 3,7,21167,Ryon,Cooke,Cycles Veloce,,287660,300,267.85714285714,
Men Cat 3,8,21145,Michael,Shein,Sho-air/Rock 'n Road,,251358,300,270,
Men Cat 3,9,24324,Nicholas,Tarrant,Monster Media Racing SCVELO,,271064,362.59691765773,272.14285714286,
Men Cat 3,10,42577,Brian,Crooks,Team Simple Green/Bike Religion,,289664,300,274.28571428571,
Men Cat 3,11,44181,Riley,Everett,Monster Media Racing SCVELO,,297293,300,276.42857142857,
Men Cat 3,12,38900,Jeffrey,Tuttle,Velo Club LaGrange,,304743,290.39390062402,278.57142857143,
Men Cat 3,13,71899,Mitchell,Hall,San Diego Cyclo Vets,,169274,300,280.71428571429,
Men Cat 3,14,45193,Nicholas,Castellano,Team Specialized Racing Juniors,,286757,300,282.85714285714,
Men Cat 3,15,42590,Eric,Oien,San Diego Bicycle Club,,310546,300,285,
Men Cat 3,16,16565,Aaron,Wise,Ritte Racing,,259188,346.56736331573,287.14285714286,
Men Cat 3,17,42462,Yair,Vetchtein,Velo Club LaGrange,,289540,300,289.28571428571,
Men Cat 3,18,53322,Gregory,Seyranian,Cynergy Cycles/Big Orange Cycling,,115164,300,291.42857142857,
Men Cat 3,19,42573,Jay,Lariviere,Bike Palace,,20386,300,293.57142857143,
Men Cat 3,20,21312,Gerry,Cody,,,183275,300,295.71428571429,
Men Cat 3,21,42584,Nick,Humphrey,The TEAM,,86499,300,297.85714285714,
Men Cat 3,22,49049,Jason,Hall,Team Simple Green/Bike Religion,,332844,300,300,
Men Cat 3,23,45190,Brady,Kiss,Team Redlands,,296904,300,302.14285714286,
Men Cat 3,24,44164,Ryan,Dahl,Spy Blue,,8508,300,304.28571428571,
Men Cat 3,25,24387,Efren,Flores,Donny's Cafe Cycling Club,,261831,300,306.42857142857,
Men Cat 3,26,46372,Brian,Diloreto,,,224263,300,308.57142857143,
Men Cat 3,27,28496,Marcus,Cannon,Team Redlands,,243267,392.27798212855,310.71428571429,
Men Cat 3,28,24371,Diego,Binatena,Team Specialized Racing Juniors,,253770,360.31415093394,312.85714285714,
Men Cat 3,29,44179,Alcino,Azevedo,ACQUA AL 2/SDBC,,276257,300,315,
Men Cat 3,30,38901,Nick,Ostrovsky,Fast Friday,,301771,298.57682874972,317.14285714286,
Men Cat 3,31,71460,William,Thomas,Tru Cycling,,133486,300,319.28571428571,
Men Cat 3,32,46397,Nick,Gillock,Velo Club LaGrange,,269508,300,321.42857142857,
Men Cat 3,33,71599,Henry,Valenzuela,PAA/REMAX,,256517,300,323.57142857143,
Men Cat 3,34,163779,Alvin,Chen,Pasadena Athletic Assoc (PAA),,277649,300,325.71428571429,
Men Cat 3,35,16386,Steve,Weixel,Platinum Performance Cycling Team,,242153,312.96,327.85714285714,
Men Cat 3,36,42585,Peter,Sutherland,,,84528,300,330,
Men Cat 3,37,46370,Mike,Prentice,Team Velosport Club,,65260,300,332.14285714286,
Men Cat 3,38,46281,Quint,Berkemeier,Team Redlands,,240136,300,334.28571428571,
Men Cat 3,39,42575,William,Wayne,CVC / FRANCO Racing,,257050,300,336.42857142857,
Men Cat 3,40,51392,Duban,Sanchez,Team Redlands,,295136,300,338.57142857143,
Men Cat 3,41,42579,Allen,Lin,PAA/REMAX,,220743,300,340.71428571429,
Men Cat 3,42,43426,Steven,Wentworth,Guys Racing Club,,306560,300,342.85714285714,
Men Cat 3,43,63468,Rudy,Melendez,The TEAM,,246202,300,345,
Men Cat 4,1,53452,Jonathan,Deguzman,Spy-Swami's Cycling Team,,333366,400,340,
Men Cat 4,2,1306,Dustin,Andrews,CA Pools / CFS Mortgage,,277767,166.91,341.42857142857,
Men Cat 4,3,64432,Isaac,Guerra marin,ACQUA AL 2/SDBC,,255110,400,342.85714285714,
Men Cat 4,4,42525,Jason,Corner,A Road Bike 4U Racing Team,,357702,400,344.28571428571,
Men Cat 4,5,8868,Jonathan,Sebat,Swami's Cycling Club,,162289,400,345.71428571429,
Men Cat 4,6,42520,Dustin,Armstrong,CVC / FRANCO Racing,,340320,400,347.14285714286,
Men Cat 4,7,42528,Derek,Goodman,Catalyst Racing,,325874,400,348.57142857143,
Men Cat 4,8,56616,Jeff,Block,Ritte Racing,,306165,400,350,
Men Cat 4,9,46278,James,Levesque,CA Pools /CFS Mortgage,,151584,400,351.42857142857,
Men Cat 4,10,117406,David,Smith,Santa Clarita Velo,,109008,400,352.85714285714,
Men Cat 4,11,44208,Rico,Desaracho,Cynergy Cycles/Big Orange Cycling,,357352,400,354.28571428571,
Men Cat 4,12,24560,Scott,Cohen,LUX Pro Development,,253153,400,355.71428571429,
Men Cat 4,13,22445,Christopher,Roots,Spy-Swami's Cycling Team,,299323,400,357.14285714286,
Men Cat 4,14,28493,Eric,Bruins,Cynergy Cycles/Big Orange Cycling,,257236,348.9595249399,358.57142857143,
Men Cat 4,15,46201,Sean,Mckernan,Canyon Velo,,293477,400,360,
Men Cat 4,16,42538,Barrett,Schreiner,OTR Racing,,305278,400,361.42857142857,
Men Cat 4,17,42548,Bradley,Eastham,,,286831,400,362.85714285714,
Men Cat 4,18,42546,Joshua,Kepler,Velo Club LaGrange,,283013,400,364.28571428571,
Men Cat 4,19,41454,Aaron,Dalrymple,Cynergy Cycles/Big Orange Cycling,,322836,410.01476923077,365.71428571429,
Men Cat 4,20,43394,Philip,Bui,Tru Cycling,,317940,400,367.14285714286,
Men Cat 4,21,42471,Dan,Jessup,Jessup Auto Plaza p/b P.S. Cyclery,,287971,400,368.57142857143,
Men Cat 4,22,72970,John,Saliamonas,PAA/REMAX,,287464,400,370,
Men Cat 4,23,46913,Jaycee,Cary,Velo Club LaGrange,,287426,400,371.42857142857,
Men Cat 4,24,45238,Moe,Saurenman,Kretzschmar Steel Racing,,307473,400,372.85714285714,
Men Cat 4,25,46314,Richard,Sarles,Wolf Pack Cycling,,254602,400,374.28571428571,
Men Cat 4,26,46221,Greg,Kogut,Moment Cycle Sport,,303908,400,375.71428571429,
Men Cat 4,27,57755,Esteban,Cruz,ACQUA AL 2/SDBC,,284574,400,377.14285714286,
Men Cat 4,28,75987,Michael,Boorstein,Wolf Pack Cycling,,349494,400,378.57142857143,
Men Cat 4,29,46318,Maksim,Gusev,,,263738,400,380,
Men Cat 4,30,42354,Mirko,Mangum,Swami's Cycling Club,,323464,400,381.42857142857,
Men Cat 4,31,51380,Brian,Hickok,Team Redlands,,278203,400,382.85714285714,
Men Cat 4,32,45156,Wyatt,Myers,Team Simple Green/Bike Religion,,352888,400,384.28571428571,
Men Cat 4,33,38492,Michael,Piccirilli,Ritte Racing,,288474,440,385.71428571429,
Men Cat 4,34,79938,Jim,Armstrong,Wolf Pack Cycling,,272468,400,387.14285714286,
Men Cat 4,35,44150,Max,Fryar,,,214269,400,388.57142857143,
Men Cat 4,36,42564,Roger,Ainslie,Swami's Cycling Club,,333986,400,390,
Men Cat 4,37,42527,Hung,Nguyen,,,323360,400,391.42857142857,
Men Cat 4,38,46203,Lee,Hodgin,Spy-Swami's Cycling Team,,298554,400,392.85714285714,
Men Cat 4,39,45245,Michael,Allec,Les Rois Cycling Club,,360129,400,394.28571428571,
Men Cat 4,40,46226,Brandon,Pleman,Swami's Cycling Club,,297473,400,395.71428571429,
Men Cat 4,41,46216,Giovanni,Ortiz,,,285225,400,397.14285714286,
Men Cat 4,42,71388,Ricardo,Luengas,Radsport Cycling Team,,138696,400,398.57142857143,
Men Cat 4,43,42557,Steven,Pickel,Catalyst Racing,,307330,400,400,
Men Cat 4,44,46204,John,Mcnulty,Bike Palace,,50009,400,401.42857142857,
Men Cat 4,45,163770,Chris,Stratton,,,260343,400,402.85714285714,
Men Cat 4,46,163771,Michael,Burrows,ACQUA AL 2/SDBC,,306730,400,404.28571428571,
Men Cat 4,47,43346,Mathew,Ly,Tru Cycling,,317554,400,405.71428571429,
Men Cat 4,48,28245,Joaking,Corona,Tru Cycling,,329018,438.93,407.14285714286,
Men Cat 4,49,42501,James,Brill,Velo Club LaGrange,,360371,400,408.57142857143,
Men Cat 4,50,90431,Emmanuel,Guzman,Cynergy Cycles/Big Orange Cycling,,303959,400,410,
Men Cat 4,51,42551,Jeff,Macdonald,Cynergy Cycles/Big Orange Cycling,,355656,400,411.42857142857,
Men Cat 4,52,118164,Bladi,Duran,Cynergy Cycles/Big Orange Cycling,,224749,400,412.85714285714,
Men Cat 4,53,57736,Johnny,Dalton,Team Velocity,,239463,400,414.28571428571,
Men Cat 4,54,46217,Peter,Romero,Team Redlands,,332722,400,415.71428571429,
Men Cat 4,55,21330,Paul,Ruggiero,LA Velocity,,261148,400,417.14285714286,
Men Cat 4,56,71237,Brad,Williams,LA Velocity,,333560,400,418.57142857143,
Men Cat 4,57,46316,Emilio,Parra,Spy-Swami's Cycling Team,,332666,400,420,
Men Cat 4,58,43403,Aaron,Loftus,BGM Sports,,271199,400,421.42857142857,
Men Cat 4,59,36462,Bryan,Yates,Velo Club LaGrange,,329164,453.14286077446,422.85714285714,
Men Cat 4,60,50659,Brian,Miller,Catalyst Racing,,304131,400,424.28571428571,
Men Cat 4,61,51388,Jason,Morin,Team Simple Green/Bike Religion,,305814,400,425.71428571429,
Men Cat 4,62,45258,Terry,Steeves,Les Rois Cycling Club,,357164,400,427.14285714286,
Men Cat 4,63,39079,Jerry,Lee,G S Adams Avenue Bicycles,,306334,482.96829383759,428.57142857143,
Men Cat 4,64,53440,Gary,Holley,Catalyst Racing,,303497,400,430,
Men Cat 4,65,42531,Jules,Gilliam,Connie Cycling Junior Racing Team,,295492,400,431.42857142857,
Men Cat 4,66,38480,Jacob,Breidenbach,,,301639,483.33333333333,432.85714285714,
Men Cat 4,67,42561,Roger,Ortiz,Catalyst Racing,,305590,400,434.28571428571,
Men Cat 4,68,20543,Chris,Schaper,PAA/REMAX,,271294,396.74859966767,435.71428571429,
Men Cat 4,69,44145,Todd,Struyk,Catalyst Racing,,308718,400,437.14285714286,
Men Cat 4,70,43427,Raimon,Trezevant,South Bay Wheelmen,,304007,400,438.57142857143,
Men Cat 4,71,42547,Daniel,Caldera,Kretzschmar Steel Racing,,337994,400,440,
Men Cat 4,72,163772,Jim,Forester,Berkeley Bicycle Club (BBC),,167872,400,441.42857142857,
Men Cat 4,73,44143,Erik,Der,ACQUA AL 2/SDBC,,302928,400,442.85714285714,
Men Cat 4,74,46224,Anthony,De la fuente,Swami's Cycling Club,,272158,400,444.28571428571,
Men Cat 4,75,3755,Tony,Comer,ACQUA AL 2/SDBC,,273036,400,445.71428571429,
Men Cat 4,76,46223,Jt,Lyons,Moment Cycle Sport,,238305,400,447.14285714286,
Men Cat 4,77,11628,Nate,Magaret,ACQUA AL 2/SDBC,,515,273.71,448.57142857143,
Men Cat 4,78,46208,Luis,Perez,Canyon Velo,,331464,400,450,
Men Cat 4,79,43435,Kyle,Uebelhardt,Fast Friday,,318452,400,451.42857142857,
Men Cat 4,80,46315,D,Heilman,Spy-Swami's Cycling Team,,338484,400,452.85714285714,
Men Cat 4,81,44131,Joseph,Gonzalez,Spy-Swami's Cycling Team,,299612,400,454.28571428571,
Men Cat 4,82,42529,Garret,Rice,Serious Cycling,,350386,400,455.71428571429,
Men Cat 4,83,48149,Joe,Liu,,,336566,400,457.14285714286,
Men Cat 4,84,42566,Dmitry,Uchitel,OTR Racing,,302654,400,458.57142857143,
Men Collegiate Cat A,1,17208,Bryan,Larsen,UC Irvine,,195204,199.85799337672,199.85799337672,
Men Collegiate Cat A,2,41971,Grant,Van horn,UCSD,,222204,250,217.39,
Men Collegiate Cat A,3,5694,Rider,Unknown,,,,250,223.912,
Men Collegiate Cat A,4,22364,Keith,Wong,Stanford University,,240222,244.24,230.434,
Men Collegiate Cat A,5,163773,John,Tomlinson,USC,,239266,250,236.956,
Men Collegiate Cat A,6,15354,Grant,Cutler,Stanford,,8454,281.97,243.478,
Men Collegiate Cat A,7,15342,Brian,Funk,California Polytechnic-San Luis Obispo,,289282,230.27,250,
Men Collegiate Cat A,8,15799,Steven,Larsen,CPSLO,,203934,223.177290292,256.522,
Men Collegiate Cat A,9,41972,Kelsey,Judd,University of California-Santa Barbara,,291303,250,263.044,
Men Collegiate Cat A,10,38428,Harris,Fienberg,Stanford University,,336326,345.15,269.566,
Men Collegiate Cat A,11,19830,Cody,O'reilly,Santa Barbara City College,,141922,250,276.088,
Men Collegiate Cat A,12,16528,Paul,Famiglietti,University of California-Los Angeles,,188287,241.73913043478,282.61,
Men Collegiate Cat B,1,144158,Cody,Anderson,UCSB,,288446,400,340,
Men Collegiate Cat B,2,3645,Unknown,Rider,UCSD,,306631,400,347.5,
Men Collegiate Cat B,3,38682,Kyle,Ireton,CSU San Marcos,,296055,400,355,
Men Collegiate Cat B,4,41942,David,Quiros,University of California-Los Angeles,,273276,400,362.5,
Men Collegiate Cat B,5,41943,David,Luong,University of California-Los Angeles,,334802,400,370,
Men Collegiate Cat B,6,41944,Jon,Lexa,University of California-Los Angeles,,298560,400,377.5,
Men Collegiate Cat B,7,41945,Michael,Valdez,UC Irvine Cycling,,318588,400,385,
Men Collegiate Cat B,8,17494,Youssef,Azzazy,University of California-Los Angeles,,308542,400,392.5,
Men Collegiate Cat B,9,41946,Nicholas,Jerabek,CPSLO,,205713,400,400,
Men Collegiate Cat B,10,41947,Nicholas,Morozovsky,University of California-San Diego,,305621,400,407.5,
Men Collegiate Cat B,11,39304,Karl,Tingwald,USC,,331760,575,415,
Men Collegiate Cat B,12,163774,Jim,Yuan,USC,,288923,400,422.5,
Men Collegiate Cat B,13,41948,Victor,Ebken,University of California-Los Angeles,,306626,400,430,
Men Collegiate Cat B,14,40830,Stephen,Murphy,University of California-Santa Barbara,,303901,346.59365598316,437.5,
Men Collegiate Cat B,15,16694,Jeff,Byrd,CSU Fresno,,268757,384.33508479024,445,
Men Collegiate Cat B,16,16446,William,Foster,SCU Fresno,,286972,440.81,452.5,
Men Collegiate Cat C,1,41950,Daniel,Zitter,University of California-San Diego,,336890,500,425,
Men Collegiate Cat C,2,41951,John,Herr,University of California-Santa Barbara,,338294,500,430.35714285714,
Men Collegiate Cat C,3,41952,Evan,Bradish,University of California-Los Angeles,,249890,500,435.71428571429,
Men Collegiate Cat C,4,36545,Conrad,Wang,University of California-Irvine,,306361,476.5625,441.07142857143,
Men Collegiate Cat C,5,41953,Kevin,Buechler,CSU Fullerton,,336880,500,446.42857142857,
Men Collegiate Cat C,6,41954,Bobby,Lozoya,UCSB,,337388,500,451.78571428571,
Men Collegiate Cat C,8,41955,Stefan,Goehring,CSUCI,,303802,500,457.14285714286,
Men Collegiate Cat C,9,41956,Ryan,Velarde,UC Irvine Cycling,,339844,500,462.5,
Men Collegiate Cat C,10,147996,Scottie,Pendleton,USC,,274072,500,467.85714285714,
Men Collegiate Cat C,11,40837,Terrence,Davis,University of California-Santa Barbara,,334538,454.68534172752,473.21428571429,
Men Collegiate Cat C,12,39307,Alex,Morishita,UC Irvine Cycling,,335668,462.23142361111,478.57142857143,
Men Collegiate Cat C,13,41958,Niels,Smidth,CPSLO,,360876,500,483.92857142857,
Men Collegiate Cat C,14,41959,Kyle,Felsman,University of California-San Diego,,304507,500,489.28571428571,
Men Collegiate Cat C,15,40849,Benjamin,Choularton,USC,,348620,492.20052083333,494.64285714286,
Men Collegiate Cat C,16,40848,Armando,Fuentes,University of California-Santa Barbara,,357307,484.40104166667,500,
Men Collegiate Cat C,17,40859,Ricardo,Delgadillo,University of California-Santa Barbara,,336036,593.59375,505.35714285714,
Men Collegiate Cat C,18,52109,Brian,Humburg,California State University-Fullerton,,360864,500,510.71428571429,
Men Collegiate Cat C,19,41457,Tony,Wolf,CSU Fresno,,365780,484.25995450951,516.07142857143,
Men Collegiate Cat C,20,41961,Alexis,Candelaria,University of California-Santa Barbara,,338606,500,521.42857142857,
Men Collegiate Cat C,21,41962,Blake,Formanek,University of California-Los Angeles,,283431,500,526.78571428571,
Men Collegiate Cat C,22,41963,Jason,Hull,CPSLO,,338058,500,532.14285714286,
Men Collegiate Cat C,23,41964,Miles,Whedbee,San Diego State University,,367977,500,537.5,
Men Collegiate Cat C,24,41965,Kristoffer,Dean,Humboldt State,,360174,500,542.85714285714,
Men Collegiate Cat C,25,41966,Reily,Pratt,CSUCI,,361966,500,548.21428571429,
