Race Name,Race Date,Category Name,Place,Total Racers,Points
Fat Tire Classic ,2019-04-28,CAT 3 M 19-39,8,19,435,
Winding Trails Fat Tire Classic,2019-04-28,CAT 3 M 19-39 M,8,19,435,
Belltown Throwdown,2019-06-15,Category 3 Men 19-39 ,6,7,458.72408038503,
Belltown Throwdown,2019-06-15,Category 3 Men 19-39 (Open) M,6,7,484.5098536904,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,44,56,503.4375,
2021 Race Around Winona - RAW,2021-06-26,Men Intermediate  Cat 4/Novice  - NYS Championship,6,12,526.5,
NY Capital Region Road Race,2021-07-10,Men Cat 5,DNF,47,582.14285714286,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,17,64,412.25089666785,
Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5,12,46,425.7214027539,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat 5,9,20,476.7457106995,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,41,73,440.31147493204,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 4/5,14,52,411.7978469368,
Palmer Cycling Grand Prix,2022-08-6,Men Cat 4/5,DNF,31,536.19779511743,
The Frozen Four 2023: Final Race,2023-03-26,B Race,31,63,419.86522888306,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,43,50,363.19989254995,
Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 3/4,17,33,404.40571159063,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat4,20,45,459.76538304416,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 3/4,DNF,70,467.12346775188,
NYC Crits 2: N Woodmere Crit,2023-07-22,Cat 3/4,14,16,445.73271756888,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 4/5,11,64,395.72963440339,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 4/5,5,38,374.86091193002,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,35,51,438.89974776449,
