Race Name,Race Date,Category Name,Place,Total Racers,Points
Soldier Hollow Bike,2019-05-4,Cat2 15-16 M,13,31,330.86943376762,
Utah High School Cycling League,2019-08-17,Boys JV D1 A M,10,61,447.5,
Utah High School Cycling League,2019-08-31,Boys JV D1 A North M,DNF,66,580,
Utah High School Cycling League,2019-10-12,D1 Boys JV A North M,23,58,466.33829959453,
Utah High School Cycling League,2019-10-18,JV A Boys D1 States M,57,164,441.04059814495,
Goshen Circuit Race,2021-03-27,Men's C,9,28,467.85714285714,
East Canyon Road Race,2021-04-17,Men Cat 4,8,47,348.66666666667,
Legacy Mountain Estates Hill Climb,2021-04-25,Cat 4 Men,4,8,390,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Men 17-18,23,67,274.4840314027,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 1 Men 17-18,3,28,324.43174052482,
Legacy Mountain Estates Hill Climb Series: Snowbasin Road Hill Climb,2021-06-26,Cat 4 Men,2,9,370,
Intermountain Health Care Criterium,2022-04-9, Men Cat 3,12,20,316.875,
Intermountain Health Care Criterium,2022-04-9, Men 9-34 Cat4/Novice,1,34,382.5,
Mirror Lake Highway Road Race,2022-07-30,Men 18+  3/4,7,19,364.53506457517,
Ride East Canyon,2022-08-6,Men Cat 4,2,32,342.2206701025,
Utah State Crit Championship,2022-08-13,Men Cat 3/4,4,47,298.14412648478,
LoToJa Classic RR,2022-09-10,Men Open Cat 3/4,DNF,45,475.3235454552,
