Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,51240,Evan,Clouse,Cole Sport,4:40:22,323978,324.48688152938,308.50493666176,
Men Cat3/4,2,60957,Grant,Vanhoose,Butler Cycling Team p/b Climat,4:40:35,368531,359.19695525898,314.95334442463,
Men Cat3/4,3,51175,Trent,Watkins,Cicada Racing Inc,4:40:46,370877,362.15773007685,321.4017521875,
Men Cat3/4,4,55504,Samuel,Dearden,Plan 7 I Ski Utah,4:42:00,311977,367.48626758803,327.85015995036,
Men Cat3/4,5,96001,Dylan,Fox,Sonic Boom P/B Lucky Pie,4:42:30,386420,382.44718358658,334.29856771323,
Men Cat3/4,6,73141,Kevin,Turchin,Carefast p/b Les Rois,4:44:01,394555,398.35127365273,340.7469754761,
Men Cat3/4,7,51182,James,Ji,Cicada Racing Inc,4:44:28,357658,365.10111804541,347.19538323897,
Men Cat3/4,8,56360,Tom,Millar,SaltCycle-INTELITECHS,4:44:35,369498,396.42692320296,353.64379100184,
Men Cat3/4,9,66072,Mckay,Robinson,LiVe Well p/b Bountiful Bicycl,4:45:05,347028,374.09850679994,360.0921987647,
Men Cat3/4,10,84621,Nathan,Cisney,AFCU,4:45:05,251566,294.27682276514,366.54060652757,
Men Cat3/4,11,88281,Sidney,Thomas,Pacific Premier Bank Cycling,4:46:12,321074,424.17126461875,372.98901429044,
Men Cat3/4,12,56377,Jedd,Cox,TEAM TOSH p/b HYPERTHREADS,4:46:14,246986,391.04859608189,379.43742205331,
Men Cat3/4,13,86552,Elias,Green,LiVe Well p/b Bountiful Bicycl,4:47:05,423237,351.59943571677,385.88582981617,
Men Cat3/4,14,45241,Gary,Hurst,Cicada Racing Inc. P/B Mark Mi,4:47:54,299675,354.36148290105,392.33423757904,
Men Cat3/4,15,30857,Michael,Chifala,Sonic Boom Racing p/b Lucky Pi,4:53:52,311146,401.26654008693,398.78264534191,
Men Cat3/4,16,96311,Daxton,Kennington,Intermountain LiveWell p/b Bou,4:58:03,427721,436.07422323586,405.23105310478,
Men Cat3/4,17,106204,Erik,Brockhoff,TriSports Cycling/ Eclipse Rac,4:59:55,458291,393.98591689126,411.67946086765,
Men Cat3/4,18,55527,Josh,Foukas,Team TOSH p/b Hyperthreads,5:06:17,311591,428.81174761037,418.12786863051,
Men Cat3/4,19,122717,Brian,Smith,Millcreek cycles,5:08:42,272129,350,424.57627639338,
Men Cat3/4,20,45248,Yashindir,Gokul,carefast p/b lesrois,5:09:10,255265,414.30122067889,431.02468415625,
Men Cat3/4,21,55845,John,Gill,LiVe Well p/b Bountiful Bicycl,5:12:05,394322,411.0288580793,437.47309191912,
Men Cat3/4,22,75917,Dustin,Nielsen,LiVe Well p/b Bountiful Bicycl,5:14:13,295057,385.88582981617,443.92149968198,
Men Cat3/4,23,48064,Kit,Hinders,Ghisallo,5:14:50,375487,419.13771425215,450.36990744485,
Men Cat3/4,24,56334,Trent,Olsen,Team ILW,5:16:56,310401,374.29984640303,456.81831520772,
Men Cat3/4,25,70368,Alex,Headman,SaltCycle-Intelitechs,5:59:48,136620,465.63577083333,463.26672297059,
Men Cat4/5,1,59051,Adam,Loomis,Cole Sport,4:23:40,380919,443.88320593636,361.68065980786,
Men Cat4/5,2,8420,Scott,Simmons,,4:24:40,,450,368.67943247216,
Men Cat4/5,3,114980,Nathan,Manwaring,OneSource.CARE,4:26:15,448291,369.87147076181,375.67820513645,
Men Cat4/5,4,122714,Quinn,Simmons,Grewal Devolepment,4:26:20,407651,450,382.67697780075,
Men Cat4/5,5,114982,Taylor,Edwards,Infinite Cycles,4:29:43,426983,382.63676985607,389.67575046505,
Men Cat4/5,6,118502,Jasper,Good,,4:29:48,474635,459.75165349627,396.67452312935,
Men Cat4/5,7,118501,Michael,Ward,Colesport,4:29:53,378632,445.66593177944,403.67329579365,
Men Cat4/5,8,114983,Bryan,Hull,SaltCycle-INTELITECHS,4:31:25,434970,419.19665964542,410.67206845795,
Men Cat4/5,9,28637,Shawn,Hall,OneSource.CARE,4:32:17,330984,426.65138870566,417.67084112224,
Men Cat4/5,10,113124,Quincy,Thomas,OneSource.CARE,4:33:29,59537,441.80488133169,424.66961378654,
Men Cat4/5,11,103608,Ryan,Mauser,Infinite Cycles,4:33:41,422919,472.38011075615,431.66838645084,
Men Cat4/5,12,87309,Matthew,Lerdahl,Lerdahl,4:33:41,248044,426.57395201073,438.66715911514,
Men Cat4/5,13,96304,Jared,Meyers,FFKR - Contender Racing,4:33:58,402860,389.71377039824,445.66593177944,
Men Cat4/5,14,106834,Preston,Weeks,,4:38:53,460893,495.73224136844,452.66470444374,
Men Cat4/5,15,70367,Taylor,Benson,SBR Cycles,4:40:06,402570,434.27517208774,459.66347710803,
Men Cat4/5,16,114985,Andrew,Robinson,,4:43:48,256369,409.89752040816,466.66224977233,
Men Cat4/5,17,51447,Eric,Draper,Rapid Cycling Racing,4:48:12,365797,412.39141098393,473.66102243663,
Men Cat4/5,18,57717,Joshua,Werner,,4:50:27,377650,450,480.65979510093,
Men Cat4/5,19,96300,Bradley,Thurgood,Plan7,4:57:51,354420,453.65825582417,487.65856776523,
Men Cat4/5,20,96307,Spencer,Brown,FFKR Contender Racing,4:58:03,423769,520.43285234113,494.65734042953,
Men Cat4/5,21,113101,Lee,Schultz,OneSource.CARE,5:01:06,467674,484.88701266125,501.65611309382,
Men Cat4/5,22,51424,James,Hunter,Elko Velo,5:04:48,247284,496.14468768709,508.65488575812,
Men Cat4/5,23,122715,Ted,Peterson,Golden Spike Cycling,5:05:38,160549,450,515.65365842242,
Men Cat4/5,24,97726,Benjamin,Derieg,FFKR Velosport racing,5:08:43,407246,514.80206579848,522.65243108672,
Men Cat4/5,25,118503,Jeremy,Ward,Infinite Cycles,5:19:55,295705,406.25639653062,529.65120375102,
Men Master 35+,1,90516,Mark,Weideman,MADDOG Racing p/b Microseal/Gq,5:07:51,74023,,,
Men Master 35+,2,97715,Jared,Kirby,Bountiful Mazda Cycling Team,5:21:55,199580,,,
Men Master 35+ Cat4/5,1,55514,Dwaine,Allgier,Team Zanconato,4:07:10,210238,396.71041185958,349.54041616811,
Men Master 35+ Cat4/5,2,96313,Preston,Edwards,Infinite Cycles,4:11:47,422817,390.21578908676,369.30414739985,
Men Master 35+ Cat4/5,3,80507,Daniel,Thunell,LiVe Well p/b Bountiful Bicycl,4:17:16,395688,378.20851961403,389.06787863158,
Men Master 35+ Cat4/5,4,102330,Phillip,Dahl,Rapha Cycling Club,4:20:30,430176,428.59534109506,408.83160986332,
Men Master 35+ Cat4/5,5,55519,Johnny,Shirley,Trizon racing/ Think architect,4:26:42,307437,466.55000884197,428.59534109506,
Men Master 35+ Cat4/5,6,122718,Ben,Raybould,,4:31:51,449782,450,448.35907232679,
Men Master 35+ Cat4/5,7,57603,Stephen,Rogers,Infinite Cycles,4:40:41,281812,399.56757094707,468.12280355853,
Men Master 35+ Cat4/5,8,107469,Michael,Chinn,,4:43:51,456349,465.88970445223,487.88653479027,
Men Master 35+ Cat4/5,9,51233,Dave,Sellers,Ski Utah/ Plan 7,4:45:28,210155,463.21821541573,507.650266022,
Men Master 45+,1,20364,Louie,Amelburu,MaDDog racing P/B Microseal/GQ,5:07:12,65992,,,
Men Master 45+,2,65272,Ian,Skurnik,,5:07:32,32887,,,
Men Master 45+,3,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,5:09:46,170977,,,
Men Master 45+,4,87313,Andrew,Lock,Millcreek Bicycles,5:11:28,21418,,,
Men Master 45+,5,120018,Richard,Thomas,Pacific Premier Bank Cycling T,5:43:06,71023,,,
Men Master 55+,1,20365,Mark,Schaefer,Maddog Racing/Microseal p/b. G,4:09:57,66592,309.31099713282,309.31099713282,
Men Master 55+,2,11322,David,Zimbelman,Landshark,4:16:17,183037,364.07506227709,339.71116207503,
Men Master 55+,3,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,4:25:26,142960,384.43865661196,362.0749093435,
Men Master 55+,4,16611,Scott,Winzeler,Mandalay Bay / McGhie's,4:28:15,269290,355.45890535573,384.43865661196,
Men Master 55+,5,38011,Ken,Louder,FFKR-Contender Racing,4:28:41,179491,439.62782074266,406.80240388043,
Men Master 55+,6,51158,John,Lauck,Bountiful Mazda,4:56:30,228846,427.89516289474,429.1661511489,
Men Master 55+,7,94969,Harald,Aune,Aune Co.,5:30:47,402738,400.449,451.52989841737,
Men Pro/Cat 1/2/3,1,53561,Taylor,Fletcher,Colesport,5:16:50,296959,241.55042673617,231.13140136255,
Men Pro/Cat 1/2/3,2,56393,Darren,Goff,LiVe Well p/b Bountiful Bicycl,5:17:59,301825,284.19461386322,238.72730019229,
Men Pro/Cat 1/2/3,3,20284,Cameron,Hoffman,Team Endurance360,5:18:16,57141,254.16528906384,246.32319902203,
Men Pro/Cat 1/2/3,4,75084,Trevor,Jackson,SBR Cycles,5:18:21,396216,280.83076042417,253.91909785177,
Men Pro/Cat 1/2/3,5,51518,Ira,Sorensen,Millcreek Bicycles,5:18:30,318710,280.76183767393,261.51499668151,
Men Pro/Cat 1/2/3,6,46508,Nate,Taggatz,Butler Cycling Team,5:18:36,374170,312.3083239147,269.11089551125,
Men Pro/Cat 1/2/3,7,14601,Mark,Zimbelman,Volo Cycling Clothing - Jumex,5:19:06,91557,313.92968532311,276.70679434099,
Men Pro/Cat 1/2/3,8,51210,Bryce,Olsen,LiVe Well p/b Bountiful Bicycl,5:19:20,365566,292.80338134236,284.30269317073,
Men Pro/Cat 1/2/3,9,55483,Michael,Hawley,LiVe Well p/b Bountiful Bicycl,5:19:54,377762,287.05101990155,291.89859200047,
Men Pro/Cat 1/2/3,10,119149,Gilbert,Ducournau,LiVe Well p/b Bountiful Bicycl,5:21:11,467011,302.94635741186,299.49449083021,
Men Pro/Cat 1/2/3,11,36187,Joe,Waters,Canyon Bicycles- Shimano,5:23:24,267821,279.57216538362,307.09038965996,
Men Pro/Cat 1/2/3,12,19628,Kyle,Brown,Ski Utah | PLAN7,5:26:08,119450,319.54265913259,314.6862884897,
Men Pro/Cat 1/2/3,13,20293,Todd,Hageman,Cole Sport,5:28:57,50257,299.49449083021,322.28218731944,
Men Pro/Cat 1/2/3,14,46478,Nathanael,Prewitt,Butler Cycling Team p/b Climat,5:29:28,342070,323.92585566546,329.87808614918,
Men Pro/Cat 1/2/3,15,118487,Robert,Chapman,Volo cycling clothing - Jumex,5:44:40,90178,339.77568382353,337.47398497892,
Men Pro/Cat 1/2/3,16,56397,David,Bagley,LiveWell P/B Bountiful Bicycle,5:51:57,347220,296.86318657307,345.06988380866,
Men Pro/Cat 1/2/3,17,20217,Uhl,Albert,St Luke's Sports Medicine,5:53:42,1289,353.97329568622,352.6657826384,
Men Pro/Cat 1/2/3,18,51077,Coul,Hill,,5:56:08,106932,366.47606557745,360.26168146814,
Men Pro/Cat 1/2/3,19,96319,Tyler,Servoss,LiVe Well p/b Bountiful Bicycl,6:05:22,68005,347.83393464454,367.85758029788,
Women Cat3/4,1,42383,Rachel,Holzer,Mad Dog Racing p/b Microseal/G,5:03:34,341242,416.23305667508,416.23305667508,
Women Cat3/4,2,75099,Ali,Knutson,Harristone/Sun Valley Mortgage,5:16:36,392849,453.84896641746,453.84896641746,
Women Cat3/4,3,55551,Colleen,Neider,harristone sun valley mortgage,5:21:22,347500,560.60964186342,513.27238045007,
Women Cat3/4,4,117051,Ericka,Diem,Harriston/Sun Valley Mortgage,5:29:16,474866,595.80076219347,555.30482093171,
Women Cat3/4,5,152374,Ingrid,Smallman,,5:36:36,472946,599.0576565869,597.33726141335,
Women Cat3/4,6,122716,Magon,Bowling,,6:08:16,,550,639.36970189499,
Women Master 35+,1,20258,Kelly,Hunsaker,SkiUtah|PLAN7,5:16:48,207981,,,
Women Master 35+,2,57576,Debora,Adam,Harristone/Sun Valley Mortgage,5:19:27,377509,,,
Women Master 35+,3,57583,Margaret,Douglass,Team Endurance 360,5:20:14,60449,,,
Women Pro/Cat 1/2/3,1,13468,Heather,Albert,Canyon Bicycles Shimano,5:15:08,69008,,,
Women Pro/Cat 1/2/3,2,37409,Alison,Frye,Ski Utah|PLAN 7,5:25:26,247526,,,
Women Pro/Cat 1/2/3,3,83202,Mary,Emerson,,5:34:23,413868,,,
