Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,148058,Corey,Mccracken,Carolina Velo/Cycle Center,,51190,362.15,351.237,
Men Cat 3,2,145749,David,Mcbeath,Lowcountry Racing,,441068,438.12,361.93671428571,
Men Cat 3,3,44852,Aaron,Atwater,Oceanic Racing,,364714,376.52,372.63642857143,
Men Cat 3,4,161640,Paul,Schulman,Youngblood Bicycles,,552583,425.02,383.33614285714,
Men Cat 3,5,74018,Brooks,Wienke,UNKNOWN Racing p/b Sunbelt Rentals,,393999,443.5,394.03585714286,
Men Cat 3,6,167451,Houston,Trim iii,Youngblood Bicycles,,552773,415.1,404.73557142857,
Men Cat 3,7,95602,Cj,Burford,,,407146,474.37,415.43528571429,
Men Cat 3,8,47605,Grayson,Wickel,,,369009,441.15,426.135,
Men Cat 3,9,47854,Clayton,Griffin,,,171847,362.18,436.83471428571,
Men Cat 3,10,100350,Thomas,Savage,CTS Cycling Team fueled by Hiball Energy,,219861,515.85481521792,447.53442857143,
Men Cat 3,11,80208,Stephen,Kefer,,,18719,383.00874669312,458.23414285714,
Men Cat 3,12,21294,Kevin,Howard,,,343886,427.25,468.93385714286,
Men Cat 3,13,67504,Todd,Knight,Groove Subaru Excel Sports,,376626,300,479.63357142857,
Men Cat 3,14,47544,Jason,Casteen,Southeast Velo Racing,,214686,437.33141287409,490.33328571429,
Men Cat 3,DNF,47551,Reece,Jackson,Freehub Racing,,110447,406.32,511.73271428571,
Men Cat 3,DNF,145963,Ethan,Lee,Supra Cycling Team,,509486,447.3,511.73271428571,
Men Cat 3,DNF,127766,Robert,Lyew,Oceanic Racing,,496992,429.70834159858,511.73271428571,
Men Cat 3,DNF,154683,Zachary,Rivenbark,Supra Cycling Team,,537590,421.68020668288,511.73271428571,
Men Cat 3,DNF,187015,Steven,Stormant,,,580921,300,511.73271428571,
Men Cat 3,DNF,160831,Jason,Tucker,Supra Cycling Team,,551405,461.81,511.73271428571,
Men Cat 3,DNF,47817,Charlie,Putnal,Crosstown Velo,,361156,402.28,511.73271428571,
Men Cat 3,DNF,108611,Terrance,Boxx,,,443143,428.74,511.73271428571,
Men Cat 3,DNF,102158,Eric,Ernst,Youngblood Bicycles,,440972,449.9891408732,511.73271428571,
Men Cat 4,1,146999,Juan,Jose munera chavarria,,,526853,454.75,368.36917643764,
Men Cat 4,2,160869,William,Wolfe,,,512174,502.06,374.78251937339,
Men Cat 4,3,99405,Rob,Sorrell,Carolina Velo/Cycle Center,,470477,422.14,381.19586230915,
Men Cat 4,4,160865,Dylan,Whitley,,,550978,400,387.6092052449,
Men Cat 4,5,54432,Eric,Morris,Team Green/ Custom Air,,559482,423.23650507403,394.02254818065,
Men Cat 4,6,160767,Brad,Sanders,Clemson University,,551106,400,400.4358911164,
Men Cat 4,7,174573,Timothy,Mcbride,Supra Cycling Team,,554578,450.21,406.84923405215,
Men Cat 4,8,178626,Samuel,Mundula,Team Green/ Custom Air,,575555,405.05104356337,413.26257698791,
Men Cat 4,9,145965,Peter,Van susteren,,,525286,391.38826238653,419.67591992366,
Men Cat 4,10,181899,Paul,Marchant,J Mac Cycling LLC,,576297,429.91,426.08926285941,
Men Cat 4,11,149537,Philip,Ford,,,477315,372.95465833333,432.50260579516,
Men Cat 4,12,159175,Joel,Deuterman,Team Green/ Custom Air,,540984,456.84244902274,438.91594873091,
Men Cat 4,13,180219,Raymond,Laffin,Crosstown Velo,,60474,440.44858333333,445.32929166667,
Men Cat 4,14,93783,Stephano,Porter,,,422609,485.15,451.74263460242,
Men Cat 4,15,70532,Michael,Johnson,Clemson University,,561314,481.45,458.15597753817,
Men Cat 4,16,160330,Randy,Sampson,Team Green/ Custom Air,,552539,420.9630164842,464.56932047392,
Men Cat 4,17,160228,Carson,Mcclelland,,,550678,558.15,470.98266340968,
Men Cat 4,18,146787,Michael,Alvarez,Youngblood Bicycles,,500100,460.81489651165,477.39600634543,
Men Cat 4,19,132716,Ryan,Helms,Youngblood Bicycles,,208100,482.56,483.80934928118,
Men Cat 4,20,84951,Joe,Briscoe,Constealltion Cycling,,410826,436.28,490.22269221693,
Men Cat 4,21,160858,Daniel,Bourke,,,551969,592.29,496.63603515268,
Men Cat 4,22,170707,Alec,Schreier,Low Country Cycling Team,,563933,523.19,503.04937808844,
Men Cat 4,23,151571,James,Morrison,Velo Voodoo,,498940,400,509.46272102419,
Men Cat 4,24,160333,Thompson,Stupak,Constellation Cycling,,551727,474.47,515.87606395994,
Men Cat 4,DNF,127862,Matthew,Emerick,Carolina Velo/Cycle Center,,348988,419.18,528.70274983144,
Men Cat 4,DNF,160778,Daniel,Halliman,Supra Cycling Team,,546304,537.6810883372,528.70274983144,
Men Cat 4,DNF,134833,Patrick,Martin,Rule Five Racing,,504557,534.09377357947,528.70274983144,
Men Cat 4,DNF,35321,Brent,Nowinski,,,295872,499.86778024965,528.70274983144,
Men Cat 4,DNF,149107,Will,Pfeiffer,,,448200,400,528.70274983144,
Men Cat 4,DNF,145970,Nate,Watson,Supra Cycling Team,,531107,515.58,528.70274983144,
Men Cat 4,DNF,165798,Andrew,Wetherington,,,552570,528.94,528.70274983144,
Men Cat 4,DNF,160789,Ryan,Reed,,,551302,514.27952502166,528.70274983144,
Men Cat 4,DNF,41731,Reece,Haettich,,,306340,403.54,528.70274983144,
Men Cat 4,DNF,33805,Robert,Nelson,,,309555,400,528.70274983144,
Men Cat 5,1,103771,Craig,Campbell,,,403359,408.03,408.03,
Men Cat 5,2,187025,Bennett,Lamb,,,562167,500,422.63649958848,
Men Cat 5,3,182995,Michael,Ward,,,544518,457.52727777778,432.30693713992,
Men Cat 5,4,187026,Randall,Garlock,,,578969,500,441.97737469136,
Men Cat 5,5,187027,Vernon,Miller,Carolina Cycling Team,,585642,500,451.6478122428,
Men Cat 5,6,187028,Christopher,Craig,,,585907,500,461.31824979424,
Men Cat 5,7,113280,Ryan,Rhodes,,,411470,500,470.98868734568,
Men Cat 5,8,48111,Miren,Ivankovic,,,303416,467.14,480.65912489712,
Men Cat 5,9,180269,Michael,Zepeda,,,562966,475.75734581824,490.32956244856,
Men Cat 5,10,174589,Miles,De sousa,,,543572,499.93,500,
Men Cat 5,11,174591,Ben,Mcconchie,Village Wrench Pedal Gang,,566134,545.92,509.67043755144,
Men Cat 5,12,174590,Beckett,Black,Upstate Junior Cycling/Calder Brothers Development,,551484,528.94,519.34087510288,
Men Cat 5,13,183046,Gunnar,Taylor,,,580276,500,529.01131265432,
Men Cat 5,14,187018,James,Keller,,,545773,500,538.68175020576,
Men Cat 5,15,114000,Phillip,Brown,,,,500,548.3521877572,
Men Cat 5,16,187029,Denzel,Miller,Carolina Cycling Team,,,500,558.02262530864,
Men Cat 5,17,187030,Anthony,Newman,,,585811,500,567.69306286008,
Men Cat 5,18,187031,Ronald,Grosse,,,384575,500,577.36350041152,
Men Cat 5,DNF,70167,Paul,Allen,Carolina Velo/Cycle Center,,376590,504.16444901685,596.7043755144,
Men Cat 5,DNF,187032,Robert,Callahan ii,,,581891,500,596.7043755144,
Men Cat 5,DNF,164269,Jeff,Hendricks,,,445703,464.99,596.7043755144,
Men Cat 5,DNF,187033,Michael,Kellar,,,585513,500,596.7043755144,
Men Cat 5,DNF,173777,Dylan,Wilcox,,,569986,637.94,596.7043755144,
Men Pro/Cat 1/2,1,183003,Lucas,Dauge,Team Novo Nordisk Development,,581200,372.41591181658,311.4501750147,
Men Pro/Cat 1/2,2,30281,Andrew,Scarano,,,178109,351.58,316.82140313786,
Men Pro/Cat 1/2,3,121791,Seth,Jones,,,437931,375.24,322.19263126102,
Men Pro/Cat 1/2,4,45239,Logan,Phippen,Team Novo Nordisk Development,,265398,379.71,327.56385938419,
Men Pro/Cat 1/2,5,122901,Hamish,Beadle,Team Novo Nordisk,,481597,295.39,332.93508750735,
Men Pro/Cat 1/2,6,73901,Chris,Mathis,Carolina Velo/Cycle Center,,370751,336.5,338.30631563051,
Men Pro/Cat 1/2,7,154477,Skyler,Diacou,Team United Healthcare Georgia/706P,,528166,359.42,343.67754375367,
Men Pro/Cat 1/2,8,73856,Rolly,Weaver,,,280746,325.06,349.04877187684,
Men Pro/Cat 1/2,9,57216,Jay,Dore,Super Squadra p/b Eliel Cycling,,357584,394.74,354.42,
Men Pro/Cat 1/2,10,100001,Matthew,Busche,CTS Cycling Team fueled by Hiball Energy,,226346,150,359.79122812316,
Men Pro/Cat 1/2,11,72575,Carlos,Zamarripa,Jigawatt Cycling,,424414,354.42,365.16245624633,
Men Pro/Cat 1/2,12,75417,Riley,Burgon,Reynolds Roofing Racing,,269908,388.41,370.53368436949,
Men Pro/Cat 1/2,13,90989,Keith,Gerarden,Jigawatt Cycling,,253478,301.52,375.90491249265,
Men Pro/Cat 1/2,14,138258,Liam,Flanagan,Lees-McRae College,,323044,336.79,381.27614061581,
Men Pro/Cat 1/2,15,121183,Juan,Gonzalez,Team Novo Nordisk Development,,480075,414.97,386.64736873898,
Men Pro/Cat 1/2,16,51101,Justin,Raynes,Team Rockford Owenhouse,,197456,150,392.01859686214,
Men Pro/Cat 1/2,17,126096,Dmitry,Ponkratov,Team Novo Nordisk Development,,504904,391.7,397.3898249853,
Men Pro/Cat 1/2,DNF,174892,Tanguy,Dulac,Team Novo Nordisk,,580691,423.89,408.13228123163,
Men Pro/Cat 1/2,DNF,175043,Jan,Dunnewind,Team Novo Nordisk Development,,576124,403.27,408.13228123163,
Men Pro/Cat 1/2,DNF,135328,Nathan,Harris,,,217539,409.88,408.13228123163,
Men Pro/Cat 1/2,DNF,47802,Eric,Moore,Masters Cycling Systems LLC.,,403557,409.13,408.13228123163,
Men Pro/Cat 1/2,DNF,6644,Bradford,Perley,,,192115,388.37,408.13228123163,
Men Pro/Cat 1/2,DNF,91091,Charles,Ramsbotham,,,360227,150,408.13228123163,
Men Pro/Cat 1/2,DNF,33977,Tim,Tobbe,Crosstown Velo,,53594,393.01,408.13228123163,
Men Pro/Cat 1/2,DNF,25062,Joshua,Whitmore,CTS Cycling Team fueled by Hiball Energy,,38071,344.74,408.13228123163,
Men Pro/Cat 1/2,DNF,29586,Mark,Jellous,Jigawatt Cycling,,195408,360.06012556485,408.13228123163,
Men Pro/Cat 1/2,DNF,47363,Dylan,Lawson,,,354786,341.62,408.13228123163,
Men Pro/Cat 1/2,DNF,50754,Paul,Gregory,Carolina Crit Squad,,311269,411.71,408.13228123163,
Men Pro/Cat 1/2,DNF,132548,Max,Bien,,,501823,388.13,408.13228123163,
Men Pro/Cat 1/2,DNF,44466,Phil,Wikoff,Super Squadra,,117896,366.82467648475,408.13228123163,
Men Pro/Cat 1/2,DNF,54559,John,Murphy,,,153638,364.56362317851,408.13228123163,
Men Pro/Cat 1/2,DNF,101636,Ophir,Sefiha,Crosstown Velo,,40420,379.95,408.13228123163,
Men Pro/Cat 1/2,DNF,124839,William,Hardin,Velocious Sport,,484523,383.09,408.13228123163,
Women Cat 4/5,1,174585,Claire,Windsor,Supra Cycling Team,,572062,,,
Women Cat 4/5,2,175402,Lynn,Burch,,,547283,,,
Women Cat 4/5,3,187017,Jacki,Cronin,,,586000,,,
Women Cat 4/5,4,134543,Melissa,Whitley,,,509294,,,
Women Cat 4/5,5,187024,Elizabeth,Callahan,,,,,,
Women Pro/Cat 1/2/3,1,160821,Caitlin,Milne,Supra Cycling Team,,550898,,,
Women Pro/Cat 1/2/3,2,144906,Rebecca,Kefer,Velocious Sport,,525687,,,
Women Pro/Cat 1/2/3,3,37599,Luci,Olewinski,,,354150,,,
Women Pro/Cat 1/2/3,4,125859,Shannon,Goyda,Benissimo,,482120,,,
