Race Name,Race Date,Category Name,Place,Total Racers,Points
Willow Time Trial,2013-04-27,Sr. Men Cat 5,19,46,403.19028147133,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 5 19-34,DNF,21,625.09014184611,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 5  ,20,37,525.62166760868,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 5  ,7,33,468.15827863709,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 5  ,16,24,539.90955555556,
Willow Time Trial,2014-04-26,Men CAT5  ,11,24,478.60390806668,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  1-34,22,34,511.09883577456,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 5  ,11,26,491.57781220735,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,443,1276,,
Willow Time Trial,2015-04-25,Men CAT 5,19,27,530.50281478056,
Cone-Azalia Circuit Race,2015-05-30,Men Cat 4/5,21,38,459.1677678572,
Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,45,50,498.867,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,702,1310,,
Lowell Classic Gravel Road Race,2018-10-27,50 MILE MEN 30 - 39,13,14,,
Lowell Classic Gravel Road Race,2018-10-27,50 MILE OVERALL,57,68,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,583,1195,,
Detroit Cycling Championship,2019-07-13,Men Cat 4/5,34,60,464.5003668664,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 36 Miles,286,959,,
