Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2011-01-22,Men Cat 5 Master 35-99 ,11,21,500,
Pine Flat Road Race,2011-02-20,Men Cat 4/5 Master 45-99 ,28,40,508.41603107935,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 5 Master 35-99 ,3,8,475,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 5 Master 35-99 ,3,8,475,
Madera County Stage Race - RR,2011-03-13,Men Cat 5 Master 35-99 ,5,6,516.66666666667,
Early Bird Road Race,2012-01-21,Men Cat 4/5 Master 45-99,14,37,468.96432584691,
Early Bird Road Race,2012-01-21,Men Cat 5 Master 35-99,17,17,581.23214285714,
Pine Flat Road Race,2012-02-19,Men Cat 5 Master 35-99,14,14,572.91085755063,
California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,24,49,440.83360762816,
Cantua Creek Road Race,2013-02-16,Men Cat 4/5 Master 45+,29,40,497.43417137204,
Dinuba Criterium,2013-02-18,Men Cat 4/5,33,38,492.60556140351,
Madera County Stage Race - Crit,2013-03-9,Men Cat 4 Master 35+,27,31,501.08411877497,
Madera County Stage Race - TT,2013-03-9,Men Cat 4 Master 35+,31,31,532.50046499617,
Madera County Stage Race - RR,2013-03-10,Men Cat 4 Master 35+,26,26,488.96994026685,
Madera County Stage Race,2013-03-10,Men Cat 4 Master 35+,26,31,504.6086442449,
Downtown Salinas Criterium,2013-06-22,Men Cat 4/5 Master 35+,15,22,471.13527272727,
Lodi Cycle Fest,2013-06-30,Men 35 + Cat 4/5,31,42,515.72048039216,
Lodi Cycle Fest,2013-06-30,Men 45 + Cat 4/5,17,34,474.85,
