Race Name,Race Date,Category Name,Place,Total Racers,Points
Hilton Head Criterium Series #1,2012-01-8,Men Cat 5  ,2,22,431.81818181818,
Hilton Head Criterium Series #2,2012-01-15,Men Cat 5  ,13,30,489.28571428571,
Hilton Head Criterium Series #3,2012-01-22,Men Cat 4/5  ,7,24,419.31818181818,
Hilton Head Criterium Series #3,2012-01-22,Men Cat 5  ,5,20,455,
Hilton Head Criterium Series #4,2012-01-29,Men Cat 4/5  ,3,37,387.9012345679,
Hilton Head Criterium Series #4,2012-01-29,Men Cat 5  ,1,27,425,
Perry Roubaix,2012-02-26,Men Cat 5  ,29,57,500,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 35+  35-99,24,28,336.45266712454,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,11,56,361.42857142857,
Blythewood Omnium - Crit,2012-03-11,Men Masters 35+  35-99,24,28,336.45266712454,
Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,11,56,361.42857142857,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 4/5 Mstr 35 ,9,37,383.43473770243,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 5  ,2,26,363.40940952336,
Nestor Cup Race #1,2013-04-23,Mixed Cat 4/5,5,21,405.8671,
Rumble at Roebling Road,2013-07-14,Men Cat 4/5 Masters 35+,3,17,377.05563385095,
Nestor Cup Prologue,2014-04-1,Mixed Cat 4/5 Time Trial  ,8,23,458.26579148635,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,37,40,511.57906613622,
Nestor Cup Race #1,2014-04-10,Mixed Cat 4/5  ,14,44,422.95241319031,
Nestor Cup Race #4,2014-05-13,All  Cat 4/5,32,35,523.34552234895,
Nestor Cup Race #6,2014-06-3,Mixed Cat 4/5  ,7,30,393.91904347199,
Nestor Cup Race #8,2014-06-24,Mixed Cat 4/5  ,5,29,397.38797388019,
