Race Name,Race Date,Category Name,Place,Total Racers,Points
Chantilly Criterium,2013-04-13,Men Cat 5,DNF,47,603.59702132649,
Smoketown Airport Criterium,2013-05-11,Men Cat 5,10,39,487.47565,
Mountain Massacree,2013-05-25,Men Cat 4/5,19,27,483.62038773057,
Ride Sally Ride,2013-06-1,Men Cat 5,24,37,529.21842592593,
Wrightsville Crit,2013-06-15,Men Category5,7,19,487.71555555556,
Race Avenue Criterium,2013-06-16,Men Category5,6,26,434.98225641026,
Road Warrior 50,2013-06-29,Men  Cat 5 40+,4,30,426.15659334596,
Tour de Tysons,2013-06-30,Men Cat 5,10,47,440.82285714286,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 5 SENIOR,5,14,486.36761316872,
MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 5 SENIOR,4,17,444.05177469136,
Page Valley Road Race,2013-08-3,Men Masters Novice 45/55,3,12,434.10782642643,
Chantilly Circuit Race,2014-04-12,Men Cat 5 Senior ,26,52,523.3655,
Poolesville Road Race,2014-05-10,Men Cat 5 Novice  ,33,46,544.15437932315,
Ride Sally Ride,2014-05-31,Men Cat 5  ,15,55,452.9577688394,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,26,51,468.4925,
Two Cities Criterium,2014-06-28,Men CAT 4/5  ,DNF,49,563.21706666667,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,DNF,73,535.25696875,
Giro di Coppi,2014-07-12,Men Cat 4  ,56,67,534.08013888889,
Miller School Road Race,2015-05-31,Men Cat 4,27,33,541.59085714286,
Ride Sally Ride,2015-06-6,Men Cat 4,51,74,536.21139393939,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 4,20,57,475.07890833333,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 A,23,33,,
Church Creek Time Trial #1,2018-06-30,Men Masters  55+ 55+,19,19,639.4405,
