Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 1/2 Masters 35+,1,16059,Michael,Sayers,Herriott Sports Performance,,54591,246.89,225.737,
 Cat 1/2 Masters 35+,1,27417,Michael,Froh,Team Velocause,,172255,334.29,221.37683333333,
 Cat 1/2 Masters 35+,2,38862,Derek,Brauch,SPY GIANT RIDE p/b MRI,,293557,255.81,230.09716666667,
 Cat 1/2 Masters 35+,3,45082,Hunter,East,Intelligentsia Coffee,,10367,256.82,234.45733333333,
 Cat 1/2 Masters 35+,4,42197,Billy,Jones,Intelligentsia Coffee,,53173,268.7,238.8175,
 Cat 1/2 Masters 35+,5,27805,Steven,Mlujeak,Interactive Metronome p/b Mega Cycle,,24653,299.31,243.17766666667,
 Cat 1/2 Masters 35+,6,42761,Vance,James,Walmart Cycling Team,,47935,347.39,247.53783333333,
 Cat 1/2 Masters 35+,7,60432,Mike,Mckenna,Hollander RDC,,50145,325.8,251.898,
 Cat 1/2 Masters 35+,8,49724,Mario,Medina,Team Velocause,,181488,332.74,256.25816666667,
 Cat 1/2 Masters 35+,9,30290,Jonathan,Atkins,BeckJanitorial.com,,2039,230.93,260.61833333333,
 Cat 1/2 Masters 35+,10,54018,Timothy,Doelman,787 Racing,,40409,318.57,264.9785,
 Cat 1/2 Masters 35+,11,60641,Steven,Flurry,CZ Velo,,66051,306.85,269.33866666667,
 Cat 1/2 Masters 35+,12,37490,Eric,Knuth,Trek Midwest Team,,203995,306.11,273.69883333333,
 Cat 1/2 Masters 35+,13,6123,Mitchell,Jacaruso,UCI CT: Champion System - Stans NoTubes,,282121,302.33,278.059,
 Cat 1/2 Masters 35+,14,50636,Matt,Muyres,MBRC/Flanders,,160576,330.84,282.41916666667,
 Cat 1/2 Masters 35+,15,30519,Rick,Laliberte,Synergy,,210611,255.75,286.77933333333,
 Cat 1/2 Masters 35+,16,27240,Brian,Karlow,Intelligentsia Coffee,,318722,325.56,291.1395,
 Cat 1/2 Masters 35+,17,37060,James,Brown,The Weather Channel,,347808,286.41,295.49966666667,
 Cat 1/2 Masters 35+,18,87336,John,Harper,Hollander RDC,,47792,293.07710781422,299.85983333333,
 Cat 1/2 Masters 35+,19,53009,Mark,Hughes,CZ Velo,,56093,358.84,304.22,
 Cat 1/2 Masters 35+,20,27130,Michael,Heagney,Intelligentsia Coffee,,15584,269.65,308.58016666667,
 Cat 1/2 Masters 35+,21,67822,Greg,Cullen,Diablo Cycling,,53729,280.79,312.94033333333,
 Cat 1/2 Masters 35+,22,45303,Adam,Baskin,Synergy Racing Team,,88669,336.58,317.3005,
 Cat 1/2 Masters 35+,23,63761,Brian,Schwaller,Team Velocause,,164577,365.27,321.66066666667,
 Cat 1/2 Masters 35+,24,27227,Bob,Karlow,Intelligentsia Coffee,,285533,285.11,326.02083333333,
 Cat 1/2 Masters 35+,25,96036,Michele,Smith,,,406295,300,330.381,
 Cat 1/2 Masters 35+,26,26996,John,Fleckenstein,Team Mack Racing Assoc. LTD,,125362,371.99454248366,334.74116666667,
 Cat 1/2 Masters 35+,27,60045,Charles,Townsend,NorthStar Mentors,,46011,349.59,339.10133333333,
 Cat 1/2 Masters 35+,28,7033,Brian,Haas,The Weather Channel,,162118,295.63717555695,343.4615,
 Cat 1/2 Masters 35+,29,100427,Tim,Woodcock,,,380701,300,347.82166666667,
 Cat 1/2 Masters 35+,30,64067,John,Robertson *,Diablo Cycling,,59327,311.9,352.18183333333,
 Cat 1/2 Masters 35+,31,46094,Gene,Samuel,,,424152,345.91864101736,356.542,
 Cat 1/2 Masters 35+,32,53238,Marc,Walter,Powerade,,59833,332.39837170141,360.90216666667,
 Cat 1/2 Masters 35+,33,72576,Jamie,Kovalaske,RevolutionCycleSports p/b Lonerider Br,,19727,370.02211428571,365.26233333333,
 Cat 1/2 Masters 35+,34,60407,Albertus,Rohling,,,150594,265.23,369.6225,
 Cat 1/2 Masters 35+,35,32487,Thomas,Cox,Team Heroes- MOB,,8003,325.52,373.98266666667,
 Cat 1/2 Masters 35+,36,16240,Joseph,Sulse,Hollander Benelux Racing p/b Badger Allo,,143698,280.36,378.34283333333,
 Cat 1/2 Masters 35+,37,24691,Curtis,Tolson,Intelligentsia Coffee,,46006,302.07,382.703,
 Cat 2/3  ,1,21337,Ethan,Reynolds,Hot Tubes Development Cycling Team Inc.,,280215,279.81,237.099,
 Cat 2/3  ,2,18925,George,Simpson,Natural Grocers Cycling Team,,399388,265.43,239.426525,
 Cat 2/3  ,3,48866,John,Pratt,Team TRU,,306188,291.58,241.75405,
 Cat 2/3  ,4,60501,Justin,Michels,Diablo Cycling,,312324,254.80001282411,244.081575,
 Cat 2/3  ,5,61326,Colin,Catlin,NorthStar Development Cycling,,295785,294.35,246.4091,
 Cat 2/3  ,6,15965,Ian,Mcpherson,Pedal p/b LTP Development Team,,282067,284.68,248.736625,
 Cat 2/3  ,7,42213,Craig,Orozco,Athlete Octane,,334188,302.98,251.06415,
 Cat 2/3  ,8,36769,Michael,Dutczak,South Chicago Wheelmen,,200766,339.99,253.391675,
 Cat 2/3  ,9,60504,John,Kunert,Great Dane Velo Club (GDVC),,87929,257.93,255.7192,
 Cat 2/3  ,10,23942,Darrell,Kohli,University of Wisconsin-Madison,,251212,296.98,258.046725,
 Cat 2/3  ,11,64046,Brent,Williams,Diablo Cycling,,385995,399.57,260.37425,
 Cat 2/3  ,12,60637,Spencer,Kruse,ISCorp Cycling/NCSF,,379841,366.92,262.701775,
 Cat 2/3  ,13,50335,Matthew,Kelley,Quantum Mesa Cycles,,340630,324.74,265.0293,
 Cat 2/3  ,14,28496,Marcus,Cannon,Bike Religion,,243267,305.95,267.356825,
 Cat 2/3  ,15,81889,Oliver,Evans,,,434436,347.68235943798,269.68435,
 Cat 2/3  ,16,39085,Ben,Schmutte,First Internet Bank Cycling Team,,335050,281.47,272.011875,
 Cat 2/3  ,17,49162,Richard,Arnopol,Ravenna Capital Management,,264204,313.35,274.3394,
 Cat 2/3  ,18,42569,Steven,Salazar,Bahati-WTR,,89415,271.52,276.666925,
 Cat 2/3  ,19,100446,Aaron,Carter,,,438924,250,278.99445,
 Cat 2/3  ,20,61889,Andrew,Webb,Diablo Cycling,,312724,305.35,281.321975,
 Cat 2/3  ,21,64190,Royce,Breckon,KS Energy Services / Team Wisconsin,,284293,360.74,283.6495,
 Cat 2/3  ,22,48772,Brenden,Hardy,Atlas Cycling,,307328,304.67,285.977025,
 Cat 2/3  ,23,27058,Brian,Arfmann,ABD Cycling Team,,282223,326.3,288.30455,
 Cat 2/3  ,24,27235,Julian,Baumgartner,Burnham Racing,,215999,349.29123878773,290.632075,
 Cat 2/3  ,25,60005,Andris,Delins,NorthStar Development Cycling,,333848,394.85,292.9596,
 Cat 2/3  ,26,28783,Everhard,Paredes,G.S. Mengoni U.S.A.,,311768,255.66,295.287125,
 Cat 2/3  ,27,100359,David,Miller,Michelob Ultra - La Grange +21,,375508,250,297.61465,
 Cat 2/3  ,28,75768,Josh,Rovner,Lupus Racing Team,,369460,345.61,299.942175,
 Cat 2/3  ,29,60032,Samuel,Bramel,Basso pb Tonka Cycle,,291951,411.76515744048,302.2697,
 Cat 2/3  ,30,36880,Ben,Omalley,xXx Racing,,324780,330.2,304.597225,
 Cat 2/3  ,31,78122,Tyler,Giese,Great Dane Velo Club,,402420,377.4,306.92475,
 Cat 2/3  ,32,37055,Ben,Laforce,xXx Racing,,230509,354.21,309.252275,
 Cat 2/3  ,33,73165,Andre,Ptak,Carefast,,58752,358.29,311.5798,
 Cat 2/3  ,34,29058,Lucas,Elms,Pedal p/b LTP Development Team,,311078,316.7,313.907325,
 Cat 2/3  ,35,41844,Ryan,Wei,OTR Racing,,328624,287.58,316.23485,
 Cat 2/3  ,36,39082,Matthew,Allen,Pedal p/b LTP Development Team,,199175,348.31,318.562375,
 Cat 2/3  ,37,59280,Zach,Smith,Dark Horse Racing,,368511,469.14,320.8899,
 Cat 2/3  ,38,60502,Curtis,Bice,Trek Midwest Team,,188035,327.71,323.217425,
 Cat 2/3  ,39,60640,Keith,Tussey,,,365184,378.5430159736,325.54495,
 Cat 2/3  ,40,79313,Jadon,Jaeger,BELGIANWERKX,,344420,365.19,327.872475,
 Cat 2/3  ,41,56596,William,Nabours,Pedal p/b LTP Development Team,,348996,273.14,330.2,
 Cat 2/3  ,42,37660,Blake,Adams,KBC U23,,333934,380.14,332.527525,
 Cat 2/3  ,43,50747,Luke,Tilmans,,,359840,351.74,334.85505,
 Cat 2/3  ,44,47825,Michael,Forsyth,Cicada Racing Inc. p/b Mark Miller Subaru,,364851,368.03,337.182575,
 Cat 2/3  ,45,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,325.68,339.5101,
 Cat 2/3  ,46,22377,Michael,Hernandez,Hot Tubes Development Cycling Team Inc.,,296605,242.41,341.837625,
 Cat 2/3  ,47,54329,Jack,Thompson,ABD Cycling Team,,375158,408.16,344.16515,
 Cat 2/3  ,48,37199,Jake,Buescher,xXx Racing,,333296,321.45,346.492675,
 Cat 2/3  ,49,50370,Tom,Driver,Burnham Racing,,142034,327.37,348.8202,
 Cat 2/3  ,50,53416,Raphael,Oliveira,OTR Racing,,364872,333.23,351.147725,
 Cat 2/3  ,51,56612,Spencer,Downing,Pedal p/b LTP Development Team,,270354,404.00257170524,353.47525,
 Cat 2/3  ,52,24924,Luke,Lukas,D3DEVO,,205779,317.71,355.802775,
 Cat 2/3  ,53,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,361.73,358.1303,
 Cat 2/3  ,54,40853,Jason,Francia,Team Simple Green/Cannondale/Stage21,,346232,374.28,360.457825,
 Cat 2/3  ,55,70401,Jedadiah,Schaller,River Valley Cycling Club- RVCC,,378289,281.39,362.78535,
 Cat 2/3  ,56,54026,Mark,Norton,KS Energy Services / Team Wisconsin,,291138,273.00399709539,365.112875,
 Cat 2/3  ,57,27093,Kyle,Mindick,xXx Racing,,294085,379.99,367.4404,
 Cat 2/3  ,58,6837,Karl,Nelson,G.S. Mengoni U.S.A.,,263181,298.34,369.767925,
 Cat 2/3  ,59,78121,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,334.58,372.09545,
 Cat 2/3  ,60,24896,David,Blodgett,Great Dane Velo Club,,296428,384.82,374.422975,
 Cat 2/3  ,61,100436,John,Becker *,First Internet Bank Cycling Team,,346092,250,376.7505,
 Cat 2/3  ,62,15951,Jack,Maddux,Hot Tubes Development Cycling Team Inc.,,296879,266.89,379.078025,
 Cat 2/3  ,63,39015,Zack,Lavergne,Dark Horse Racing,,309923,371.75,381.40555,
 Cat 2/3  ,64,29527,Duncan,Oliver,Breakawaybikes.com-Vie13 pb Felt Bicycle,,241376,369.33,383.733075,
 Cat 2/3  ,65,52969,Ian,Keough-14,Hot Tubes Development Cycling Team Inc.,,285756,395.22,386.0606,
 Cat 2/3  ,66,24379,Jonathan,Brown,Hot Tubes Development Cycling Team Inc.,,255591,320.89,388.388125,
 Cat 2/3  ,67,70449,Andrew peterson,?,Iowa City Cycling Club,,207441,382.14,390.71565,
 Cat 2/3  ,68,57119,Seth,Mincks,Pedal p/b LTP Development Team,,348592,299.56,393.043175,
 Cat 2/3  ,69,8345,Robert,Mecea,Brooklyn Velo Force,,54448,374.17,395.3707,
 Cat 2/3  ,70,60013,Logan,Brueck,NorthStar Development,,316048,343.61,397.698225,
 Cat 2/3  ,71,100438,John,Butler *,Finish Strong,,367996,250,400.02575,
 Cat 2/3  ,72,27135,Ara,Oggoian,Bicycle Heaven,,26581,281.15,402.353275,
 Cat 2/3  ,73,8828,Benjamin,Kramer,Sunapee Racing Team,,293636,437.33,404.6808,
 Cat 2/3  ,74,20411,Taylor,Jung,Pedal p/b LTP Development Team,,241461,313.13,407.008325,
 Cat 2/3  ,75,60648,Joseph,Shanahan,ISCorp Cycling/NCSF,,139118,407.5285,409.33585,
 Cat 2/3  ,76,26951,Nick,Hand,Quantum Mesa Cycles,,287561,361.44,411.663375,
 Cat 2/3  ,77,47392,Jonathan,Cucaz,Finish Strong Endurance Team p/b GCBpart,,288098,356.08,413.9909,
 Cat 2/3  ,78,60027,Josh,Weis,Colavita Racing,,348668,373.75,416.318425,
 Cat 2/3  ,79,60025,Peter,Behm,Twin Six,,342680,419.38,418.64595,
 Cat 2/3  ,80,44553,James,Slauson,Bicycle Heaven / PVA,,142783,373.84,420.973475,
 Cat 2/3  ,81,27042,Michael,Seguin,Beverly Bike/VeePak,,32101,327.88166629216,423.301,
 Cat 3/4 Masters 35+,1,62385,Brian,Turany,MadCity Racing,,351084,392.94,297.63122680583,
 Cat 3/4 Masters 35+,2,63996,Dave,Macisaac,,,438528,280.55984659184,299.90750711998,
 Cat 3/4 Masters 35+,3,77151,Andrzej,Krzysiak,WDT-Allvoi International Cycling Team/,,402874,359.91,302.18378743412,
 Cat 3/4 Masters 35+,4,54016,Andy,Powell,Union Cycling Team,,56700,316.99,304.46006774827,
 Cat 3/4 Masters 35+,5,76737,Andrew,Lowe,PSIMET Racing,,386730,373.56315343235,306.73634806242,
 Cat 3/4 Masters 35+,6,74480,Aaron,Baker,xXx Racing,,397713,375.66,309.01262837657,
 Cat 3/4 Masters 35+,7,32471,William,Champion,RegionRacing p/b Strack & Van Til,,227214,328,311.28890869071,
 Cat 3/4 Masters 35+,8,62977,Mike,Budd,Team Wheel & Sprocket,,274937,296.64,313.56518900486,
 Cat 3/4 Masters 35+,9,56752,Thomas,Babinski,xXx Racing,,76352,335.53,315.84146931901,
 Cat 3/4 Masters 35+,10,79795,Derek,Moran,Team Fond Du Lac/Oshkosh Cyclery,,389934,435.34,318.11774963315,
 Cat 3/4 Masters 35+,11,85232,Jason,Kozicki,Colavita Racing Inc.,,160070,385.47034657358,320.3940299473,
 Cat 3/4 Masters 35+,12,100886,Chad,Tucker,,,266824,400,322.67031026145,
 Cat 3/4 Masters 35+,13,60239,Neal,Mcnamara,Burnham Racing,,375656,340.24,324.94659057559,
 Cat 3/4 Masters 35+,14,85206,Joel,Gerry,,,438912,334.09409468629,327.22287088974,
 Cat 3/4 Masters 35+,15,71590,Bryan,Wierzchucki,Southern California Velo,,282943,487.6,329.49915120389,
 Cat 3/4 Masters 35+,16,60085,Steve,Reynolds,Jimmy John's Racing Team,,244044,384.11,331.77543151803,
 Cat 3/4 Masters 35+,17,60652,Matthew,Nitka,CZ Velo,,344292,365.28,334.05171183218,
 Cat 3/4 Masters 35+,18,60433,Ross,Giese,Team Velocause,,248274,370.85,336.32799214633,
 Cat 3/4 Masters 35+,19,54363,Nick,Diedrich,Team UPB / ultimateprobikes.com,,328968,397.33,338.60427246047,
 Cat 3/4 Masters 35+,20,1065,Christopher,Johnston,Basso pb Tonka Cycle,,50643,353.72,340.88055277462,
 Cat 3/4 Masters 35+,21,52794,Peter,Landgraff,Groove Subaru Excel Sports,,363693,323.37,343.15683308877,
 Cat 3/4 Masters 35+,22,56923,John,Lang,Hampshire Cycle Club,,286652,433.48,345.43311340292,
 Cat 3/4 Masters 35+,23,46313,Matthew,Hawkesworth,Southern California Velo,,301908,423.21712314494,347.70939371706,
 Cat 3/4 Masters 35+,24,60095,Benny,Smith,Team Velocause,,312254,362.79,349.98567403121,
 Cat 3/4 Masters 35+,25,82093,Brett,Harrison,KS Energy Services / Team Wisconsin,,270870,353.81102987028,352.26195434536,
 Cat 3/4 Masters 35+,26,55495,Steve,Bloch,Canyon Bicycles - Shimano,,308373,400.43053194444,354.5382346595,
 Cat 3/4 Masters 35+,27,62387,David,Studner,Trek Midwest Team,,132116,391.69,356.81451497365,
 Cat 3/4 Masters 35+,28,100887,D,Scott daubert,,,8679,400,359.0907952878,
 Cat 3/4 Masters 35+,29,64044,Mike,Lebeau,Big Ring Flyers,,401658,448.79,361.36707560194,
 Cat 3/4 Masters 35+,30,82231,Arlen,Spicer,BELGIANWERKX,,54061,332.95234726144,363.64335591609,
 Cat 3/4 Masters 35+,31,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,367.06,365.91963623024,
 Cat 3/4 Masters 35+,32,37701,Thomas,Rathbun,Rotor Bike / CP Racing,,309511,359.39,368.19591654438,
 Cat 3/4 Masters 35+,33,27050,Matthew,Bohm,PBC Racing,,249934,379.91747185079,370.47219685853,
 Cat 3/4 Masters 35+,34,61901,John,Boudry,Team Velocause,,285578,366.3,372.74847717268,
 Cat 3/4 Masters 35+,35,60443,Michael,Meteyer,Trek Midwest Team,,321876,327.18,375.02475748683,
 Cat 3/4 Masters 35+,36,27243,Dennis,Koscielski,Dogfish Racing Team,,225142,374.04,377.30103780097,
 Cat 3/4 Masters 35+,37,60655,Kurt,Farrell,Hampshire Cycle Club,,355538,406.07112049817,379.57731811512,
 Cat 3/4 Masters 35+,38,60462,Steve,Werner,KS Energy Services / Team Wisconsin,,208604,438.53,381.85359842927,
 Cat 3/4 Masters 35+,39,22668,Jeffrey,Miller,KS Energy Services / Team Wisconsin,,278317,415.8,384.12987874341,
 Cat 3/4 Masters 35+,40,61439,Brian,Malarski,Omnium Racing,,68091,441.73,386.40615905756,
 Cat 3/4 Masters 35+,41,43369,Greg,Hayes,Southern California Velo,,168222,328.87,388.68243937171,
 Cat 3/4 Masters 35+,42,66109,Ken,Krebs,Intent,,193353,393.53,390.95871968585,
 Cat 3/4 Masters 35+,43,63999,Rodney,Puumala,,,438500,303.8,393.235,
 Cat 3/4 Masters 35+,44,19157,John,Hughes,Team Pedal Moraine,,296482,472.05472384082,395.51128031415,
 Cat 3/4 Masters 35+,45,60636,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,380.07,397.78756062829,
 Cat 3/4 Masters 35+,46,79326,Matthew,King,Hollander Benelux Racing p/b Badger Allo,,383513,410.96097525105,400.06384094244,
 Cat 3/4 Masters 35+,47,64122,Brad,Babcock,Team Extreme,,274026,343.96053187558,402.34012125659,
 Cat 3/4 Masters 35+,48,52792,Scott,Kurban,Groove Subaru Excel Sports,,362518,331.31,404.61640157073,
 Cat 3/4 Masters 35+,49,29178,Edward,Mcclarty,MOAB Masters Racing,,260460,399.78,406.89268188488,
 Cat 3/4 Masters 35+,50,95154,John,Riley,Trek Midwest Team,,29899,314.01989473684,409.16896219903,
 Cat 3/4 Masters 35+,51,36705,Michael,Buelter,Team Wheel & Sprocket,,293992,473.11944444444,411.44524251318,
 Cat 3/4 Masters 35+,52,27165,Thomas,Rodriguez,Vision Quest LLC,,293109,443.54779524706,413.72152282732,
 Cat 3/4 Masters 35+,53,97996,Theodore,Schaff,Diablo Cycling,,133824,381.51250511509,415.99780314147,
 Cat 3/4 Masters 35+,54,83788,Steven,Paukner,Team Velocause,,293474,466.06527526395,418.27408345562,
 Cat 3/4 Masters 35+,55,54350,Kurt,Bentsen,PSIMET Racing,,375978,480.2,420.55036376976,
 Cat 3/4 Masters 35+,56,60654,Michael,Menne,Velo Trocadero,,379130,424.81104293404,422.82664408391,
 Cat 3/4 Masters 35+,57,60469,Steven,Scherck,Diablo Cycling,,116306,419.96861438124,425.10292439806,
 Cat 3/4 Masters 35+,58,953,James,Jones,Mirage,,233976,416.33,427.3792047122,
 Cat 3/4 Masters 35+,59,37306,Stanley,Trzeciak,Plus 3,,70800,423.96,429.65548502635,
 Cat 3/4 Masters 35+,60,95123,Brian,Shimon,MadCity Racing,,402533,416.54515251936,431.9317653405,
 Cat 3/4 Masters 35+,61,27157,Jerzy,Trzeciak,,,345310,376.64323766491,434.20804565464,
 Cat 3/4 Masters 35+,62,47499,Scott,Latell,CZ Velo,,68594,399.07,436.48432596879,
 Cat 3/4 Masters 35+,63,62975,Donald,Janczak,ISCorp Cycling/NCSF,,295308,362.00153933759,438.76060628294,
 Cat 3/4 Masters 35+,64,61502,James,Obrien,Colavita Racing Inc.,,379830,439.39,441.03688659708,
 Cat 3/4 Masters 35+,65,63988,Oliver,Clements,Colavita Racing,,173076,437.84741935484,443.31316691123,
 Cat 3/4 Masters 35+,66,60533,Todd,Bugnacki,Team Velocause,,81238,374.19,445.58944722538,
 Cat 3/4 Masters 35+,67,1410,David,Nelson,Team Extreme,,274913,407.82579217118,447.86572753953,
 Cat 3/4 Masters 35+,68,59323,Thomas,Kluth,Village-Verdigris Cycling,,45548,444.44450185433,450.14200785367,
 Cat 3/4 Masters 35+,69,12048,Brian,Davis,Diablo Cycling,,266027,328.23,452.41828816782,
 Cat 3/4 Masters 35+,70,79797,Tom,Starr,MadCity Racing,,123474,423.87041758054,454.69456848197,
 Cat 3/4 Masters 35+,71,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,372.19,456.97084879611,
 Cat 3/4 Masters 35+,72,36700,Nathan,Phelps,Big Ring Flyers,,272098,434.46,459.24712911026,
 Cat 3/4 Masters 35+,73,63985,Russ,Kempka,Team Extreme,,344230,436.09,461.52340942441,
 Cat 3/4 Masters 35+,74,60542,Christopher,Larson,MadCity Racing,,246305,428.20521666764,463.79968973855,
 Cat 3/4 Masters 35+,75,65351,Matthew,Garni,,,80318,392.30191023965,466.0759700527,
 Cat 3/4 Masters 35+,76,60653,John,Franceschi,,,62632,352.31,468.35225036685,
 Cat 3/4 Masters 35+,77,79768,Randall,Swanson,PSIMET Racing,,362222,501.68,470.62853068099,
 Cat 3/4 Masters 35+,78,36716,James,Buckley,Colavita Racing,,226361,447.21,472.90481099514,
 Cat 3/4 Masters 35+,79,48682,Paul,Dabey,Momentum Racing LLC - MO,,355812,531.75,475.18109130929,
 Cat 3/4 Masters 35+,80,17616,Thomas,Gates,Moab/Middle Tennessee Velo,,45364,378.97,477.45737162343,
 Cat 3/4 Masters 35+,81,39683,David,Haney,Frazier Cycling,,335282,502.7,479.73365193758,
 Cat 3/4 Masters 35+,82,89933,David,Watring,Southern California Velo,,47835,524.73618729716,482.00993225173,
 Cat 3/4 Masters 35+,83,30333,Jim,Campbell,Finish Strong Endurance Team p/b GCBpart,,326314,399.76,484.28621256588,
 Cat 3/4 Masters 35+,84,60051,Paul,Arsenault,NorthStar Mentors,,279841,455.8,486.56249288002,
 Cat 4/5  ,1,97669,Chris,Wiatr,Team Got Wind?,,293873,356.7,352.75717271825,
 Cat 4/5  ,2,83800,Adam,Gipril,,,297109,379.34531547619,355.70392506013,
 Cat 4/5  ,3,79752,Steven,Trebatoski,BELGIANWERKX,,357496,430.51,358.650677402,
 Cat 4/5  ,4,65587,Isaac,Mcfee,RDMB Junior Racing Team,,354090,435.17,361.59742974387,
 Cat 4/5  ,5,99032,Jorian,Giorno,Rogue Cycling Collective,,416207,442.66058258091,364.54418208574,
 Cat 4/5  ,6,72630,Zhan,Khaw,Duke University Cycling,,394190,444.14,367.49093442761,
 Cat 4/5  ,7,79329,Alex,Bedinghaus,Rogue Cycling Collective,,399800,458.24187502749,370.43768676948,
 Cat 4/5  ,8,100443,Mitchell,Ketler,,,438893,450,373.38443911135,
 Cat 4/5  ,9,84592,Sean,Luedke,ISCorp Cycling/NCSF,,405878,449.48732615155,376.33119145322,
 Cat 4/5  ,10,79761,Jack,Niewold,Brazen Dropouts Cycling Team,,403588,479.07,379.27794379509,
 Cat 4/5  ,11,60474,Robert,Berry,BELGIANWERKX,,355424,451.23,382.22469613696,
 Cat 4/5  ,12,64110,Zach,Giffey,,,389162,395.75601986622,385.17144847884,
 Cat 4/5  ,13,46721,Scott,English,,,438306,450,388.11820082071,
 Cat 4/5  ,14,1824,Jim,Burke,,,373515,443.96356122625,391.06495316258,
 Cat 4/5  ,15,73416,Kevin,Marriner,Fuji Bikes - TiC,,391830,440.95613443479,394.01170550445,
 Cat 4/5  ,16,68165,Liam,Holowesko,,,404093,443.63,396.95845784632,
 Cat 4/5  ,17,81876,Kristian,Skromeda,,,438879,450,399.90521018819,
 Cat 4/5  ,18,50360,Gaben,Moore,MadCity Racing,,365234,391.12,402.85196253006,
 Cat 4/5  ,19,99931,Michael,Smith,Great Dane Velo Club,,379049,433.61,405.79871487193,
 Cat 4/5  ,20,95134,Taylor,Kimberly,,,379131,429.14107872184,408.7454672138,
 Cat 4/5  ,21,85209,Michael,Kren,BELGIANWERKX,,383619,468.57,411.69221955568,
 Cat 4/5  ,22,80271,Ronald,Bryenton,,,239704,450,414.63897189755,
 Cat 4/5  ,23,99437,Anthony,James,Team Extreme,,416841,361.34218300654,417.58572423942,
 Cat 4/5  ,24,84894,Justin,Kirk,TrueSport.com,,410406,362.23,420.53247658129,
 Cat 4/5  ,25,62404,Anders,Ahlberg,KS Energy Services / Team Wisconsin,,276536,444.90492974633,423.47922892316,
 Cat 4/5  ,26,95157,Michael,Turnbull,MadCity Velo Club,,299634,463.83603871946,426.42598126503,
 Cat 4/5  ,27,88361,Derek,Jones,,,433396,476.29199265547,429.3727336069,
 Cat 4/5  ,28,78621,Scot,Weidenaar,,,398682,464.49645271045,432.31948594877,
 Cat 4/5  ,29,100880,Phillip,Van asten,,,439082,450,435.26623829064,
 Cat 4/5  ,30,95136,Peter,Lanzel,Great Dane Velo Club (GDVC),,391509,473.34112649768,438.21299063252,
 Cat 4/5  ,31,75054,Chris,Dougan,St Louis Cycling Club,,366690,464.56,441.15974297439,
 Cat 4/5  ,32,17908,Peter,Armstrong,Hampshire Cycle Club,,292708,480.43,444.10649531626,
 Cat 4/5  ,33,34245,Michael,Edens,Team Bikers Choice,,169477,400.29,447.05324765813,
 Cat 4/5  ,34,95749,Jeff,Moscinski,,,281972,545.33164093101,450,
 Cat 4/5  ,35,76755,Wojciech,Czerkies,,,396957,447.94,452.94675234187,
 Cat 4/5  ,36,100431,Michael,Shimon,,,430274,450,455.89350468374,
 Cat 4/5  ,37,97491,Greg,Ryan,,,220956,275.63651785714,458.84025702561,
 Cat 4/5  ,38,98899,Justin,Behlke,ISCorp Cycling/NCSF,,284640,516.66202142857,461.78700936748,
 Cat 4/5  ,39,90874,Pawel,Malecki,,,419006,454.36581205131,464.73376170936,
 Cat 4/5  ,40,79790,William,Benton,Great Dane Velo Club (GDVC),,325888,491.28993101806,467.68051405123,
 Cat 4/5  ,41,81686,Kenny,Peterson,Erik's Bike Club/Eriks Bike Shop,,418128,483.69741843618,470.6272663931,
 Cat 4/5  ,42,73651,Matthew,Grogan,University of Wisconsin-Platteville,,394842,648.63,473.57401873497,
 Cat 4/5  ,43,100426,Will,Slauson,Bicycle Heaven / PVA,,171724,450,476.52077107684,
 Cat 4/5  ,44,66709,Alex,Mccormack,Hot Tubes Development Cycling Team Inc.,,364831,369.07065501522,479.46752341871,
 Cat 4/5  ,45,75207,Juan,Martinez,,,423547,352.69,482.41427576058,
 Cat 4/5  ,46,85253,Nicholas,Moroder,BELGIANWERKX,,407848,508.08693333333,485.36102810245,
 Cat 4/5  ,47,100881,Anthony,Van asten,,,439077,450,488.30778044432,
 Cat 4/5  ,48,99439,Ulrich,Toporsch,Heavy Pedal Velo Club,,435331,418.7111127451,491.2545327862,
 Cat 4/5  ,49,79788,Tristin,Suhonen,US Military Cycling Team,,394260,451.93,494.20128512807,
 Cat 4/5  ,50,80355,Kenneth,Munson,,,318860,487.04322222222,497.14803746994,
 Cat 4/5  ,51,100882,Brian,Kult,,,434449,450,500.09478981181,
 Cat 4/5  ,52,63990,Steven,Friederich,,,369029,514.33,503.04154215368,
 Cat 4/5  ,53,85237,Raul,Talavera,,,439085,529.88556339048,505.98829449555,
 Cat 4/5  ,54,60496,Shayne,Santi,,,178364,502.08763163379,508.93504683742,
 Cat 4/5  ,55,81204,Hugo,Martinez,,,404477,504.23,511.88179917929,
 Cat 4/5  ,56,64113,Michael,Berzinski,Heavy Pedal Velo Club,,181930,459.06,514.82855152116,
 Cat 4/5  ,57,99212,Chris,Russell,ISCorp Cycling/NCSF,,388965,530.85228504393,517.77530386304,
 Cat 4/5  ,58,95139,Matt,Shimon,,,426011,464.98135929457,520.72205620491,
