Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,40,66,323.83525232795,
Attleboro Bicycling Crit,2009-07-11,Master 45+              30 laps       ,13,53,302.25611594203,
Attleboro Bicycling Crit,2009-07-11,Master 35+              35 laps       ,23,56,330.77538257576,
8th Annual Downtown Claremont Criterium,2009-07-18,Master 40+        ,16,39,355.75075,
Norwell Circuit Race,2009-07-26,Cat 3/4              ,43,50,416.51306180264,
Concord Criterium,2009-08-1,Master 45+                                        ,14,57,293.89931578947,
Attleboro Bicycling Crit,2010-07-10,Master 35+                ,25,60,349.41389264221,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,DNF,100,,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,DNF,95,,
Chris Thater Memorial,2010-08-29,Masters 45+,22,40,382.0268875,
Attleboro Criterium,2011-07-9,Master 45+                 ,20,49,381.80038944655,
