Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat 5 Senior,35,45,572.43018181818,
Poolesville Road Race,2019-05-11,Men Senior Cat 5,38,55,550.31311519037,
Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,21,60,427.5,
Poolesville Road Race,2022-04-23,Men Cat 4/5,35,71,458.67810045689,
Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 4,DNF,24,516.34217820868,
Greenbelt Park Training Race,2022-06-1,B Open Cat 4,25,25,483.21946170791,
Mt. Davis Challenge,2022-06-26,Men Cat 4/5,11,16,472.44185180584,
Greenbelt Park Training Race,2022-06-29,B Open Cat 4,21,19,499.62292811218,
Trade Zone Training Series,2023-03-18,Men C Cat4/5,25,44,443.107933197,
Poolesville Road Race,2023-04-8,Men Intermediate Cat3/4,53,58,459.48535528458,
Greenbelt Park Training Race,2023-05-24,Men Open B,DNP,40,,
Greenbelt Park Training Race,2023-06-28,Open B,DNP,47,,
