Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,44905,Myles,Lietzke,Ms Roses P/b J.Brow-ChampSys,,306858,356.85,291.05416666667,
Men Cat 3  ,2,45156,Wyatt,Myers,Simple Green/Bike Religion,,352888,347.07,297.24923076923,
Men Cat 3  ,3,29445,Justin,Evans,High Country Development p/b Pactimo,,267363,312.41,303.44429487179,
Men Cat 3  ,4,73995,John,Tousignant,Ms. Roses p/b J. Brown - Champ Sys,,390600,381.77,309.63935897436,
Men Cat 3  ,5,44906,Ives,Vanheule,RTO National,,308260,323.33,315.83442307692,
Men Cat 3  ,6,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,332.13,322.02948717949,
Men Cat 3  ,7,47438,Peter,Mathern,Greenville Spinners Race Team,,158593,345.1,328.22455128205,
Men Cat 3  ,8,44920,David,Walls,AYC Junior Development Team,,367388,387.19,334.41961538462,
Men Cat 3  ,9,77401,Micah,Milne,Finish Strong Elite Cycling Team,,358384,450.25,340.61467948718,
Men Cat 3  ,10,47440,Camilo,Restrepo,Upstate Junior Cycling,,340448,330.98,346.80974358974,
Men Cat 3  ,11,23882,Billy,Campbell,Team Energy Racing,,280328,379.82,353.00480769231,
Men Cat 3  ,12,33416,Brian,Frazier,James Madison University,,332160,451.6,359.19987179487,
Men Cat 3  ,13,47652,Gabe,Hipps,Vork Cycling,,188957,314.34,365.39493589744,
Men Cat 3  ,14,32774,Ian,Broadhead,Team lake effect,,346976,394.14,371.59,
Men Cat 3  ,15,72610,Forrest,Howard,ASU Cycling,,352946,371.59,377.78506410256,
Men Cat 3  ,16,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,370.28,383.98012820513,
Men Cat 3  ,17,47603,Andrew,Weaver,Finish Strong Elite Cycling Team p/b GCB,,367831,425.28,390.17519230769,
Men Cat 3  ,18,47360,Samuel,Kophazi,Les Amis / Calder Brothers Devo,,290260,427.89,396.37025641026,
Men Cat 3  ,19,47384,Hans,Halaixt,TGCR Team Greenville Cycling Racing,,258874,301.09,402.56532051282,
Men Cat 3  ,20,3526,Chris,Adams,RTO National,,246755,346.72,408.76038461538,
Men Cat 3  ,21,47395,Jason,Ward,Revolve Residential p/b Pre-Reg.com,,92017,377.67,414.95544871795,
Men Cat 3  ,22,47386,Kirk,Flinte,Unattached,,222757,362.78014882746,421.15051282051,
Men Cat 3  ,23,44893,Kellen,Goodell,Ms. Roses pb J. Brown-ChampSys,,317364,340.79,427.34557692308,
Men Cat 3  ,24,47443,Bradley,Garrett,Upstate Junior Cycling,,261670,389.77,433.54064102564,
Men Cat 3  ,25,47398,Paul,Greene,The Village Wrench supported by Glory Cycles,,366967,387.09781788016,439.73570512821,
Men Cat 3  ,26,47504,Clive,Desousa,Villlage Wrench Supported By Glorycycles,,140768,389.70198512921,445.93076923077,
Men Cat 3  ,27,47863,Conor,Schunk,Finish Strong Elite Cycling Team p/b GCB,,355774,415.97,452.12583333333,
Men Cat 4  ,1,44421,Timo,Heister,,,358399,380.36575816993,349.30209180145,
Men Cat 4  ,2,47362,Neil,Ostenfeld,Massage Envy Cycling p/b Catup.com,,366413,413.03091224042,354.63698721138,
Men Cat 4  ,3,18862,Josh,Doorly,JMU Cycling,,309860,390.71,359.97188262131,
Men Cat 4  ,4,67410,Matthew,Spargo,Modry/Evergreen Racing,,385645,452.66,365.30677803123,
Men Cat 4  ,5,44911,Hank,Walls,AYC Junior Development Team,,367387,429.09,370.64167344116,
Men Cat 4  ,6,44913,Elisha,Godfrey,RTO National,,259700,386.24,375.97656885109,
Men Cat 4  ,7,47647,Cal,Ford,Massage Envy Cycling p/b Catup.com,,361472,400.53,381.31146426102,
Men Cat 4  ,8,73950,Chris,Guella,SV/BikeSource Racing,,134011,449.6,386.64635967094,
Men Cat 4  ,9,77407,Ronald,Chrastina,Myrtle Beach Bicycle Racing,,385967,458.93,391.98125508087,
Men Cat 4  ,10,39660,Parker,Haney,AYC,,331590,471.87,397.3161504908,
Men Cat 4  ,11,47364,William,Degraw,The Village Wrench presented by Glory Cycles,,346216,443.59367403733,402.65104590073,
Men Cat 4  ,12,73959,Joshua,Schaffer,Unattached,,140298,419.27,407.98594131065,
Men Cat 4  ,13,73899,Baker,Watts,RTO National,,384973,446.60288784573,413.32083672058,
Men Cat 4  ,14,48821,Chris,Sparace,Safe Harbor p/b Technico Inc,,338502,490.69,418.65573213051,
Men Cat 4  ,15,73945,Thomas,Fleckenstein,RTO National,,378934,468.44757452207,423.99062754044,
Men Cat 4  ,16,91080,Jonathan,Taylor,High Country Devo p/b Pactimo,,387623,400,429.32552295036,
Men Cat 4  ,17,73906,Willie,Fowlkes,RTO National Cycling,,380863,468.10247112718,434.66041836029,
Men Cat 4  ,18,73028,Sam,Redden,Hilton Cycling Club/Walt Racing,,393287,453.33,439.99531377022,
Men Cat 4  ,19,47531,Thomas,Parry,RTO National,,323324,429.79943711307,445.33020918015,
Men Cat 4  ,20,67412,Jordan,Foster,Unattached,,385941,456,450.66510459007,
Men Cat 4  ,21,73919,Beatty,Wolverton,Les Amis/Up State Junior Cycling/Calder Brothers D,,349764,516.55,456,
Men Cat 4  ,22,73994,Brian,Levy,SV/BikeSource Racing,,392560,443.76,461.33489540993,
Men Cat 4  ,23,52766,Andrew,Reynolds,Greenville Spinners Bicycle Club/ Greenville Spinn,,321802,470.4306906394,466.66979081985,
Men Cat 4  ,24,36406,Greg,Campbell,RTO National,,296952,372.15,472.00468622978,
Men Cat 4  ,25,84787,Edward,Wright,Lake Effect Cycling Team,,403804,448.26460403371,477.33958163971,
Men Cat 4  ,26,84856,Alec,Whyte,Finish Strong Elite Cycling Team p/b GCB,,407870,495.27,482.67447704964,
Men Cat 4  ,27,47663,Mark,Harden,RTO National,,368157,470.51,488.00937245956,
Men Cat 4  ,28,72608,Taylor,Burks,James Madison University,,376123,400,493.34426786949,
Men Cat 4  ,29,47587,Dawson,Askew,Les Amis/Calder Bros JR Development team,,287078,557.59,498.67916327942,
Men Cat 4  ,30,80012,Greg,Jones,Low Country Racing,,160241,431.63,504.01405868935,
Men Cat 4  ,31,47378,Daniel,Lenis,SV/Bikesource Racing,,287650,396.61,509.34895409927,
Men Cat 4  ,32,73789,Joel,Fischer,McDonalds Cycling Team,,381253,479.25,514.6838495092,
Men Cat 4  ,33,24264,Nicholas,Townes,Les Amis/ Upstate junior cycling,,309052,548.48,520.01874491913,
Men Cat 4  ,34,47467,Edwin,Lozano,TGCR Team Greenville Cycling Racing,,251984,492.12,525.35364032906,
Men Cat 4  ,35,74016,Kyle,Hurr,,,375351,549.95,530.68853573898,
Men Cat 4  ,36,73917,Kristopher,Sally,Les Amis / Upstate Junior Cycling / Calder Brother,,393537,461.14,536.02343114891,
Men Cat 4  ,37,50223,John,Croom,Revolve Residential p/b Pre-Reg.com,,391574,456.43,541.35832655884,
Men Cat 4  ,38,41282,Chris,Withers,Team Safe Harbor p/b Technico,,308291,468.4,546.69322196877,
Men Cat 4  ,39,68796,Robert,Heath,Frazier Cycling,,190848,468.12,552.02811737869,
Men Cat 4  ,40,24263,Eric,Calder,Up State Junior Cycling-Les Amis/Calder Brothers D,,292939,566.27,557.36301278862,
Men Cat 4  ,41,68489,David,Heath,Frazier Cycling,,383705,501.56,562.69790819855,
Men Cat 5  35+,1,91889,Vernon,Miller,Safe Harbor p/b Technico Inc.,,381927,500,420.1666799592,
Men Cat 5  35+,2,91893,David,Lovell,Unattached,,422273,500,430.1458449643,
Men Cat 5  35+,3,77406,Stephen,Guidry,Globalbike Charlotte,,394780,458.18,440.1250099694,
Men Cat 5  35+,4,8344,David,Jordan,Athens Velo Club,,0128398,482.94122338543,450.1041749745,
Men Cat 5  35+,5,91912,Luke,Barnett,RTO National,,413739,500,460.0833399796,
Men Cat 5  35+,6,91919,Andreas,Zagel,,,,500,470.0625049847,
Men Cat 5  35+,7,47418,Brett,Fisher,Asheville Bicycle Racing Club,,11696,492.78,480.0416699898,
Men Cat 5  35+,8,80214,Rick,Finnin,Full Spectrum Racing NC LLC - The Bicy,,292912,484.14,490.0208349949,
Men Cat 5  35+,9,91920,Brayton,Shirley,,,,500,500,
Men Cat 5  35+,10,91890,Tom,Oconnor,,,424893,500,509.9791650051,
Men Cat 5  35+,11,47414,Rip,Major,Greenville Spinners Racing Team,,368717,472.21,519.9583300102,
Men Cat 5  35+,12,91900,Nick,Strehle,,,422158,500,529.9374950153,
Men Cat 5  35+,13,74009,Simon,Harvey,Greenville Spinners Racing,,386006,477.81540171767,539.9166600204,
Men Cat 5  35+,14,91868,Christopher,Benson,,,419082,500,549.8958250255,
Men Cat 5  35+,15,78375,Robert,Vinson,Cherry St. Cycles,,391858,538.97,559.8749900306,
Men Cat 5  35+,16,91921,Miren,Ivavkovic,,,,500,569.8541550357,
Men Cat 5  35+,17,91922,Ron,Babington,Greenville Spinners Racing Team,,355956,500,579.8333200408,
Men Cat 5  Jan-34,1,91879,Jesse,Klennon,Crosstown Velo Racing Team,,416592,500,425,
Men Cat 5  Jan-34,2,91880,Kyle,Danner,Greenville Spinners Racing Team,,413700,500,433.33333333333,
Men Cat 5  Jan-34,3,80014,Jeffrey,Avans,Charleston Bicycle Company,,403765,436.01,441.66666666667,
Men Cat 5  Jan-34,4,91881,Luis,Bedoya,Finish Strong Endurance Team p/b GCBpart,,423358,500,450,
Men Cat 5  Jan-34,5,78301,Jacob,Pilkerton,OrthoCarolina p/b Energy Cafe,,362251,534.44865231777,458.33333333333,
Men Cat 5  Jan-34,6,73911,Stephen,Loadholdt,Low Country Cycling Team,,392267,495.65,466.66666666667,
Men Cat 5  Jan-34,7,82348,Simon,Lewis,Scenic City Velo,,375986,459.07421280494,475,
Men Cat 5  Jan-34,8,26125,Caleb,Smith,AYC Club team,,312772,481.71,483.33333333333,
Men Cat 5  Jan-34,9,91598,Eric,Burton,Appalachian State,,409296,500,491.66666666667,
Men Cat 5  Jan-34,10,74014,Ian,Harding,Greenville Spinners Racing,,395367,491.90183333333,500,
Men Cat 5  Jan-34,11,74015,Matt,Jaeggli,Village Wrench s/b Glory Cycles,,393880,506.09322222222,508.33333333333,
Men Cat 5  Jan-34,12,72465,Daniel,Schumacher,US Military Cycling,,367250,523.75,516.66666666667,
Men Cat 5  Jan-34,13,84030,Taylor,Glenn,,,307134,501.05818791031,525,
Men Cat 5  Jan-34,14,47372,Justin,Keck,,,381330,507.0886780303,533.33333333333,
Men Cat 5  Jan-34,15,91599,Charles,Shuford,Appalachian State University,,413393,500,541.66666666667,
Men Cat 5  Jan-34,16,76884,Chase,Bohannon,Rome Velo,,387831,556.14,550,
Men Cat 5  Jan-34,17,47455,Allen,Duquette,vision quest,,340450,417.7,558.33333333333,
Men Cat 5  Jan-34,18,91886,Jose,Soto,Massage Envy Cycling,,419017,500,566.66666666667,
Men Cat 5  Jan-34,19,91878,Chris,Harrigan,clemson,,203014,500,575,
Men Junior10-14  118,1,53618,Cliff,Mueller,SV/Bikesource Racing,,393312,612.06,527.87266666667,
Men Junior10-14  118,2,47605,Grayson,Wickel,AYC Junior Development Race Team,,369009,601.02,542.84294700171,
Men Junior10-14  118,3,91867,Connor,Benson,upstate Junior Cycling / Les Amis,,419083,650,557.81322733676,
Men Junior10-14  118,4,30477,Isabella,Brookshire,Twenty16 Junior Development,,283548,499.49,572.78350767181,
Men Junior10-14  118,5,47802,Eric,Moore,Les Amis Upstate Junior Cycling / Calder Bros.,,403557,650,587.75378800686,
Men Junior10-14  118,6,73938,Willem,Wambeke,Les Amis/Calder Brothers Development,,396837,636.53188453246,602.7240683419,
Men Junior10-14  118,7,73926,Elizabeth,Harden,Les Amis/Upstate JR Cycling,,395236,617.69434867695,617.69434867695,
Men Junior10-14  118,8,74018,Brooks,Wienke,upstate junior cycling/les amis,,393999,643.76394113914,632.664629012,
Men Junior10-14  118,9,47800,Matthew,Montoya,Les Amis / upstate junior cycling,,423773,544.56063472064,647.63490934705,
Men Junior10-14  118,10,91866,Mclain,Ludwig,Les Amis/Up State Junior Cycling,,423043,650,662.60518968209,
Men Junior10-14  118,11,91864,Maxwell,Oestreich,Junior Flyers Devo,,418529,650,677.57547001714,
Men Junior10-14  118,12,24251,Nick,Oestreich,Junior Flyers Devo,,277048,373.37,692.54575035219,
Men Junior10-14  118,13,47796,Annalise,Oestreich,Junior Flyers Devo,,333298,590.41133026422,707.51603068724,
Men Junior15-18  1,1,41379,Fletcher,Lydick,Team United Healthcare Georgia/706 Project,,252912,258.05,261.55916666667,
Men Junior15-18  1,2,47435,David,Duquette,pre reg,,324900,270.33,289.06347222222,
Men Junior15-18  1,3,41301,Devin,Reavis,AYC Junior Development Team,,308793,321.84,316.56777777778,
Men Junior15-18  1,4,44713,Sebastian,York,AYC Junior Development Team,,307679,341.22,344.07208333333,
Men Junior15-18  1,5,47440,Camilo,Restrepo,Upstate Junior Cycling,,340448,330.98,371.57638888889,
Men Junior15-18  1,6,73917,Kristopher,Sally,Les Amis / Upstate Junior Cycling / Calder Brother,,393537,461.14,399.08069444444,
Men Junior15-18  1,7,47603,Andrew,Weaver,Finish Strong Elite Cycling Team p/b GCB,,367831,425.28,426.585,
Men Junior15-18  1,8,82348,Simon,Lewis,Scenic City Velo,,375986,459.07421280494,454.08930555556,
Men Junior15-18  1,9,47360,Samuel,Kophazi,Les Amis / Calder Brothers Devo,,290260,427.89,481.59361111111,
Men Junior15-18  1,10,47587,Dawson,Askew,Les Amis/Calder Bros JR Development team,,287078,557.59,509.09791666667,
Men Junior15-18  1,11,24263,Eric,Calder,Up State Junior Cycling-Les Amis/Calder Brothers D,,292939,566.27,536.60222222222,
Men Junior15-18  1,12,73919,Beatty,Wolverton,Les Amis/Up State Junior Cycling/Calder Brothers D,,349764,516.55,564.10652777778,
Men Juniors 10-12  ,1,73938,Willem,Wambeke,Les Amis/Calder Brothers Development,,396837,,,
Men Juniors 10-12  ,2,73926,Elizabeth,Harden,Les Amis/Upstate JR Cycling,,395236,,,
Men Juniors 10-12  ,3,74018,Brooks,Wienke,upstate junior cycling/les amis,,393999,,,
Men Juniors 10-12  ,4,47800,Matthew,Montoya,Les Amis / upstate junior cycling,,423773,,,
Men Juniors 10-12  ,5,91866,Mclain,Ludwig,Les Amis/Up State Junior Cycling,,423043,,,
Men Masters 40+  40+,1,47488,Matthew,Tebbetts,Trappe Door Cycling Team,,290271,284.07,228.4205,
Men Masters 40+  40+,2,47513,Ryan,Robinson,Safe Harbor p/b Technico Inc.,,139857,259.74,241.48958333333,
Men Masters 40+  40+,3,42762,Kirk,Corsello,Nouveau Velo Cycling Team,,57055,248.97,254.55866666667,
Men Masters 40+  40+,4,47500,Darin,Marhanka,Trappe Door Cycling Team,,51475,262.38,267.62775,
Men Masters 40+  40+,5,47394,David,Curran,Team Trappe Door p/b POA,,252807,367.82,280.69683333333,
Men Masters 40+  40+,6,47496,Yuans,Halaixt,TGCR,,251940,324.54,293.76591666667,
Men Masters 40+  40+,7,66330,Chris,Knetsche,TRAPPE DOOR Cycling Team/Hincapie,,46911,289.13,306.835,
Men Masters 40+  40+,8,47491,Rodney,Dender,Trappe Door Cycling p/b POA,,193691,250.41,319.90408333333,
Men Masters 40+  40+,9,47864,Cleve,Blackwell,Unattached,,144020,334.19,332.97316666667,
Men Masters 40+  40+,10,47495,Glenn,Poupore,SC Masters Cycling Team,,28541,327.78159435748,346.04225,
Men Masters 40+  40+,11,8363,John,James,Trappe Door p/b POA,,66736,360.05,359.11133333333,
Men Masters 40+  40+,12,47688,George,Moser,Greenville Spinners Racing,,191399,422.39,372.18041666667,
Men Masters 50+  50+,1,34068,Jeff,Gunn,SC Masters Cycling Team,,66489,500,342.33486716629,
Men Masters 50+  50+,2,47474,Greg,Morgan,Spinx Bike Race Team,,186828,347.62,349.99417185682,
Men Masters 50+  50+,3,47476,Randy,Mccreight,Village Wrench Cycling supported by Glory Cycles,,51638,475.62070764575,357.65347654735,
Men Masters 50+  50+,4,47495,Glenn,Poupore,SC Masters Cycling Team,,28541,327.78159435748,365.31278123788,
Men Masters 50+  50+,5,15340,James,Berry,Spinx Bike Race Team,,271681,385,372.97208592841,
Men Masters 50+  50+,6,47742,Darrell,Farlow,Team Mission Source / NGCA,,309177,319.02,380.63139061894,
Men Masters 50+  50+,7,47881,Jim,Palmer,Outspokin' Augusta,,232169,379.33,388.29069530947,
Men Masters 50+  50+,8,47487,Glenn,Thrift,SC Masters Cycling Team,,48723,500,395.95,
Men Masters 50+  50+,9,47630,David,Kyzer,Finish Strong,,210281,360.93,403.60930469053,
Men Masters 50+  50+,10,47481,Jon,Limbird,Greenville Velo,,127745,464.96,411.26860938106,
Men Masters 50+  50+,11,73894,Andrew,Danfy,Spinx Bike Race Team,,76585,443.16,418.92791407159,
Men Masters 50+  50+,12,21495,Jim,Brown,Spinx Bike Race Team,,188186,470.08,426.58721876212,
Men Masters 50+  50+,13,41291,Bobby,Hough,SC Masters Cycling Team,,255761,406.9,434.24652345265,
Men Masters 50+  50+,14,63668,James,White,Team Bicycles Inc.,,52363,311.28403174603,441.90582814318,
Men Pro/Cat 1/2  ,1,30277,Winston,David,CRCA Lupus Racing Team,,194743,204.57,191.09416666667,
Men Pro/Cat 1/2  ,2,6684,Chris,Uberti,Astellas Pro Cycling,,238311,230.88,194.87016301074,
Men Pro/Cat 1/2  ,3,5787,Benjamin,Renkema,Globalbike Racing,,193086,205.23,198.64615935482,
Men Pro/Cat 1/2  ,4,17209,Jonathan,Clarke,UnitedHealthcare,,303945,297.93,202.4221556989,
Men Pro/Cat 1/2  ,5,42626,David,Forkner,Greenlife-Subaru Benefiting Globalbike,,200885,238.34,206.19815204298,
Men Pro/Cat 1/2  ,6,56719,Mac,Brennan,Bissell Cycling,,243416,243.31,209.97414838706,
Men Pro/Cat 1/2  ,7,30479,Buddy,Spafford,Lupus Racing Team,,302191,251.56,213.75014473113,
Men Pro/Cat 1/2  ,8,41379,Fletcher,Lydick,Team United Healthcare Georgia/706 Project,,252912,258.05,217.52614107521,
Men Pro/Cat 1/2  ,9,47320,George,Garvick,High Country Development Team,,340986,259.87,221.30213741929,
Men Pro/Cat 1/2  ,10,41712,Johnny,Mitchell,Finish Strong Elite Cycling Team,,306291,238.6,225.07813376337,
Men Pro/Cat 1/2  ,11,17037,Marcos,Lazzarotto,Kelly Benefit Strategies Elite,,292813,248.01,228.85413010744,
Men Pro/Cat 1/2  ,12,2658,Jared,Nieters,SEAVS/Haymarket,,220150,256.1,232.63012645152,
Men Pro/Cat 1/2  ,13,5757,Boyd,Johnson,Globalbike Racing,,103689,298.28,236.4061227956,
Men Pro/Cat 1/2  ,14,27096,Andrew,Crater,Finish Strong Elite Cycling Team p/b GCB,,70612,230.88,240.18211913968,
Men Pro/Cat 1/2  ,15,47313,Miles,Hubbard,Appalachian State University,,359399,337.97,243.95811548376,
Men Pro/Cat 1/2  ,16,34038,Chad,Capobianco,High Country Development Team,,299925,287.22,247.73411182783,
Men Pro/Cat 1/2  ,17,6095,David,Novak,Kelly Benefit Strategies Elite,,268729,263.12,251.51010817191,
Men Pro/Cat 1/2  ,18,46178,Zack,Kratche,Ms.Roses p/b J.Brown-Champ Sys,,336238,318.81,255.28610451599,
Men Pro/Cat 1/2  ,19,47855,Christy,Keely,Asheville Bicycle Racing Club,,267467,321.69,259.06210086007,
Men Pro/Cat 1/2  ,20,24924,Luke,Lukas,D3Devo,,205779,340.1,262.83809720415,
Men Pro/Cat 1/2  ,21,42762,Kirk,Corsello,Nouveau Velo Cycling Team,,57055,248.97,266.61409354822,
Men Pro/Cat 1/2  ,22,25062,Joshua,Whitmore,Team Globalbike Wipes,,38071,239.41,270.3900898923,
Men Pro/Cat 1/2  ,23,1166,Oscar,Jimenez,Finish Strong Elite Cycling Team p/b GCB,,228871,353.15,274.16608623638,
Men Pro/Cat 1/2  ,24,44846,Bryan,Schoeffler,Greenlife-Subaru Benefitting Globalbike,,174161,296.21,277.94208258046,
Men Pro/Cat 1/2  ,25,6691,Owen,Mcdonnell,Happy Tooth Racing,,258043,262.98,281.71807892453,
Men Pro/Cat 1/2  ,26,30306,Matthew,Whatley,University of Georgia,,256557,313.86,285.49407526861,
Men Pro/Cat 1/2  ,27,30155,Brian,Hill,Stan's NoTubes P/b Proferrin,,264211,277,289.27007161269,
Men Pro/Cat 1/2  ,28,47435,David,Duquette,pre reg,,324900,270.33,293.04606795677,
Men Pro/Cat 1/2  ,29,41316,Brandon,Pruett,Hincapie Development,,299892,279.19,296.82206430085,
Men Pro/Cat 1/2  ,30,20103,Zachary,Felpel,Battley Ducati/Spokes Bike Shop,,220467,222.02,300.59806064492,
Men Pro/Cat 1/2  ,31,47804,Brad,Parkerson,Unattached,,297241,310.15,304.374056989,
Men Pro/Cat 1/2  ,32,5756,Christopher,Butler,Hincapie Sportswear Development Team,,263794,150,308.15005333308,
Men Pro/Cat 1/2  ,33,68477,Tomas,Petit,Frazier Cycling,,386746,324.6,311.92604967716,
Men Pro/Cat 1/2  ,34,33005,Michael,Dalterio,,,400419,301.74,315.70204602124,
Men Pro/Cat 1/2  ,35,16865,Jacob,King,Hincapie Sportswear Development Team,,231130,262.83809720415,319.47804236531,
Men Pro/Cat 1/2  ,36,37628,Brandon,Freyer,High Country Development p/b Pactimo,,281876,291.17,323.25403870939,
Men Pro/Cat 1/2  ,37,29589,Patrick,Weddell,High Country Development Team,,165037,241.65,327.03003505347,
Men Pro/Cat 1/2  ,38,24426,Parker,Kyzer,Finish Strong Elite Cycling Team p/b GCB,,263324,242.06,330.80603139755,
Men Pro/Cat 1/2  ,39,41323,Charlie,Hough,Hincapie Sportswear Development Cycling Team,,255729,234.59,334.58202774162,
Women1/2/3/4  ,1,47855,Christy,Keely,Asheville Bicycle Racing Club,,267467,321.69,342.941,
Women1/2/3/4  ,2,30313,Debbie,Milne,Finish Strong Elite Cycling Team p/b GCB,,84776,355.63,350.31091666667,
Women1/2/3/4  ,3,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Team,,401270,398.49,357.68083333333,
Women1/2/3/4  ,4,78275,Rindi,Wood,Villlage Wrench Supported By Glorycycles,,403839,469.84,365.05075,
Women1/2/3/4  ,5,50875,Sarah,Maloney,Atomic Cycles,,394463,456.26,372.42066666667,
Women1/2/3/4  ,6,47507,Susan,Jones - morgan,Team Zoom,,162337,406.5,379.79058333333,
Women1/2/3/4  ,7,61929,Becky,Johnson,Duke University Cycling,,355164,553.7,387.1605,
Women1/2/3/4  ,8,47606,Victoria,Haney,AYC Junior Development Race Team,,365521,563.62,394.53041666667,
Women1/2/3/4  ,9,30477,Isabella,Brookshire,Twenty16 Junior Development,,283548,499.49,401.90033333333,
Women1/2/3/4  ,10,47841,Catherine,James,Team Zoom,,251257,500.62,409.27025,
Women1/2/3/4  ,11,74063,Kayla,Edington,Team Energy Racing,,293465,550,416.64016666667,
Women1/2/3/4  ,12,90978,Brenna,Forester,Duke University,,422976,400,424.01008333333,
Women1/2/3/4  ,13,91060,Brett,Meager,Duke University,,390255,400,431.38,
Women1/2/3/4  ,14,150337,Cynthia,Frazier,James Madison university,,424035,400,438.74991666667,
Women1/2/3/4  ,15,47588,Madeleine,Haney,AYC Junior Development Race Team,,361133,534.79,446.11983333333,
Women1/2/3/4  ,16,91044,Danielle,Romack,Appalachian State University,,424538,400,453.48975,
Women1/2/3/4  ,17,91870,Mandy,Thompson,GHS Every Woman Cycling team,,422277,400,460.85966666667,
Women1/2/3/4  ,18,91917,Beth,Barry,Greenville Spinners,,423340,400,468.22958333333,
Women1/2/3/4  ,19,34423,Amy,Alexander,Team Zoom,,301123,499.93,475.5995,
Women1/2/3/4  ,20,47573,Valerie,Grimshaw,Greenville Spinners Racing,,337720,615.32,482.96941666667,
Women1/2/3/4  ,21,91874,Breanna,Footer,,,276317,400,490.33933333333,
Women1/2/3/4  ,22,91918,Abby,Birrell,Duke University,,423116,400,497.70925,
Women1/2/3/4  ,23,47796,Annalise,Oestreich,Junior Flyers Devo,,333298,590.41133026422,505.07916666667,
Women1/2/3/4  ,24,85737,Megan,Heath,Frazier Cycling,,406712,456.7,512.44908333333,
Women4  ,1,78275,Rindi,Wood,Villlage Wrench Supported By Glorycycles,,403839,469.84,430.47683333333,
Women4  ,2,50875,Sarah,Maloney,Atomic Cycles,,394463,456.26,454.69442857143,
Women4  ,3,47606,Victoria,Haney,AYC Junior Development Race Team,,365521,563.62,478.91202380952,
Women4  ,4,30477,Isabella,Brookshire,Twenty16 Junior Development,,283548,499.49,503.12961904762,
Women4  ,5,74063,Kayla,Edington,Team Energy Racing,,293465,550,527.34721428571,
Women4  ,6,90978,Brenna,Forester,Duke University,,422976,600,551.56480952381,
Women4  ,7,91060,Brett,Meager,Duke University,,390255,600,575.7824047619,
Women4  ,8,150337,Cynthia,Frazier,James Madison university,,424035,600,600,
Women4  ,9,47588,Madeleine,Haney,AYC Junior Development Race Team,,361133,534.79,624.2175952381,
Women4  ,10,91044,Danielle,Romack,Appalachian State University,,424538,600,648.43519047619,
Women4  ,11,91870,Mandy,Thompson,GHS Every Woman Cycling team,,422277,600,672.65278571429,
Women4  ,12,91917,Beth,Barry,Greenville Spinners,,423340,600,696.87038095238,
Women4  ,13,47573,Valerie,Grimshaw,Greenville Spinners Racing,,337720,615.32,721.08797619048,
Women4  ,14,91918,Abby,Birrell,Duke University,,423116,600,745.30557142857,
Women4  ,15,91874,Breanna,Footer,,,276317,600,769.52316666667,
