Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Weekend - Saturday,2019-02-23,Men Master 35+ Cat 4/5,22,44,477.95939435372,
Tuesday Night Crit,2019-03-19,Men Cat 4/5,21,50,480.8514,
Tour of Corsicana - TT,2019-03-23,Men Master 35+ Cat 4/5,22,32,513.27736296129,
Tour of Corsicana - Crit,2019-03-23,Men Master 35+ Cat 4/5,16,32,480.22865890755,
Tour of Corsicana - RR,2019-03-24,Men Master 35+ Cat 4/5,22,32,513.0648,
Tour of Corsicana - GC,2019-03-24,Men Master 35+ Cat 4/5,16,32,479.0351507635,
Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,16,58,429.75458943644,
McKinney Wednesday Night Crits,2019-04-3,Men Cat 4/5,15,25,488.595,
McKinney Wednesday Night Crits,2019-04-10,Men Cat 4/5,4,12,417.3365228585,
Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,54,70,583.07849916845,
McKinney Wednesday Night Crits,2019-05-15,Men Cat 4/5,9,21,440.92887815507,
McKinney Wednesday Night Crits,2019-05-22,Men Cat 4/5,11,24,461.17868010473,
McKinney Wednesday Night Crits,2019-05-22,Men Cat 3/4,16,26,458.82991464829,
McKinney Wednesday Night Crits,2019-07-10,Men Cat 4/5,9,12,509.44427777778,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,54,64,511.63431182796,
Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,13,36,451.11784054053,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Master 35+ Cat 4/5,16,44,477.4234519934,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 35+ Cat 4/5,16,36,442.48434800494,
