Race Name,Race Date,Category Name,Place,Total Racers,Points
Antelope Island Classic,2015-05-2,Women Junior 10-12 CAT Open,1,2,,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Junior 9-12,3,4,,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Junior 9-12,3,4,,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Junior 9-12,3,4,,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Junior 9-12,3,4,,
Idaho State Championship Time Trial,2015-07-18,Women Junior 10-12,2,2,,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Women Junior 10-12,3,5,,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Women Junior 10-12,4,5,,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Women Junior 10-12,4,5,,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Women Junior 10-12,4,5,,
Antelope Island Classic,2016-05-7,Women Junior 10-12 Open,1,1,,
Bikes 4 Kids - Crit,2016-05-21,Women 10-12 Junior,1,2,,
Bikes 4 Kids - RR,2016-05-22,Women 10-12 Junior,1,2,,
Bikes 4 Kids - TT,2016-05-22,Women 10-12 Junior,1,1,,
Bikes 4 Kids - GC,2016-05-22,Women 10-12 Junior,1,1,,
Mike Mercy Memorial Idaho State Championship Time Trial,2016-06-11,Women Juniors 11-12 I F,1,4,,
2017 Spring Breakout Series,2017-04-2,Women Junior 13-14,1,3,,
2017 Spring Breakout Series,2017-04-15,Women  Junior 13-14,3,3,,
Spring Breakout #3,2017-04-29,Women  Junior 13-14,3,3,,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Junior 13-14,2,4,,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Junior 13-14,3,4,,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Junior 13-14,3,4,,
Pedal Through the Corners,2017-05-27,Women Cat 4/5,8,3,,
Andersen Banducci Twilight Criterium,2017-07-15,Women Cat2/3/4,14,18,574.47391536458,
Northwest Juniors Classic Stage Race - TT,2017-08-5,Women Junior 13-14,5,7,723.33333333333,
Northwest Juniors Classic Stage Race - Crit,2017-08-5,Women Junior 13-14,5,7,723.33333333333,
Northwest Juniors Classic Stage Race - RR,2017-08-6,Women Junior 13-14,4,7,700,
Northwest Juniors Classic Stage Race - GC,2017-08-6,Women Juniors 13-14,4,8,650,
