Race Name,Race Date,Category Name,Place,Total Racers,Points
Las Vegas Crit Series,2013-03-23,Men Cat 5 Senior,1,46,418.0447040609,
Las Vegas Crit Series,2013-03-23,Men Cat 4/5 Senior,12,50,391.53516518644,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,40,55,472.16119014494,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,36,54,469.81121749374,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,1,47,376.6095,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,34,46,476.30437321092,
2014 El Tour Criterium,2014-04-4,Men Cat. 4 35 Minutes ,1,22,379.45177822685,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,1,59,347.446,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Master 30+,1,40,356.33983333333,
Ontario Series 7,2014-08-17,Men Senior Open 4,18,52,410.65167307692,
Ontario Series 7,2014-08-17,Men Senior Open 4/5,39,39,521.69333333333,
Ontario Series 7,2014-08-17,Men Master 30+ 4/5,4,39,353.02497473684,
Mount Charleston Hill Climb,2014-10-11,Men Category 4-5,18,47,394.83483899082,
CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,DNF,67,370.69359615385,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,1,68,326.75133333333,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3,41,49,438.77349275362,
McDowell Mtn Circuit Race,2015-02-7,Men Master 30+,DNF,35,429.15766666667,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,59,71,434.77244761905,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,55,65,439.57963541667,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,27,63,360.31138978495,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,54,63,441.37108583754,
Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 3/4,6,30,358.92977777778,
Desert City Crit Series - Fort Pierce,2015-02-21,Men Pro 1/2/3,6,13,348.85396810902,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,6,58,312.56882758621,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,23,57,391.07512807018,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,14,50,347.90653284353,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,20,36,364.31836363636,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,5,57,329.02078395062,
Hillside Road Race,2015-04-18,Men Cat 3,18,18,438.19325925926,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,2,73,306.80016129032,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,37,54,441.0808,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,39,78,417.48325,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,35,49,420.86459259259,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,25,38,446.52880952381,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,25,64,368.96716666667,
Mount Charleston Hill Climb,2015-10-17,Men Pro 1-23,19,21,393.27142286333,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 3/4,4,39,332.12352941176,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 1/2/3,18,37,363.32843333333,
Desert City Crit Series - Airport,2016-02-6,Men Pro/Cat 1/2/3,15,24,381.90527777778,
Desert City Crit Series - Airport,2016-02-6,Men Cat 3/4,2,25,324.20303030303,
Desert City Crit Series - Fort Pierce,2016-02-20,Men Cat 3/4,1,30,314.78333333333,
Desert City Crit Series - Fort Pierce,2016-02-20,Men Cat 1/2/3,9,21,358.04116666667,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,55,66,493.29227011494,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,DNF,58,447.28319202402,
Victorville Road Race ,2016-06-18,Men Master 30+ Cat 3/4,2,20,370.81225,
Mount Charleston Hill Climb,2016-09-24,Men  M Cat 3/4,10,14,450.20782002061,
