Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MM 40+ 1-23,1,46557,Patrick,Warner,Stages Cycling,2:02:57,,350,297.5,
MM 40+ 1-23,2,46517,Jacob,Rosenbarger,Rally Sport Cycling Team,2:03:40,,359.8015,301.875,
MM 40+ 1-23,3,32001,Antony,Barsi,Black Swift / Cycleton Cycling Team,2:03:41,,324.58825414768,306.25,
MM 40+ 1-23,4,62697,Michael,Kolczak,NCCP/ Remote Geo-Matador Team,2:03:44,,350,310.625,
MM 40+ 1-23,5,51968,Jon,Tarkington,Stages Cycling,2:03:51,,350,315,
MM 40+ 1-23,6,13927,Daniel,Porter,NCCP/ 1st City Cycling Team,2:03:59,,350,319.375,
MM 40+ 1-23,7,1558,Jack,Jefferies,Rally Sport Cycling Team,2:06:04,,341.32028625304,323.75,
MM 40+ 1-23,8,46563,Carlos,Casali,FRANCO Bicycles Racing,2:06:12,,274.11255383838,328.125,
MM 40+ 1-23,9,57122,Benjamin,Sharp,Stages Cycling,2:06:16,,350,332.5,
MM 40+ 1-23,10,46560,Shawn,Betz,Stages Cycling,2:06:23,,412.2083458859,336.875,
MM 40+ 1-23,11,56598,Jason,Weeber,Groove Subaru Excel Sports,2:06:47,,350,341.25,
MM 40+ 1-23,12,49769,Michael,Inglis,Black Swift / Cycleton Cycling Team,2:06:59,,333.68937651565,345.625,
MM 40+ 1-23,13,119694,Chris,Parsons,Chalet/Celebrity Home Loans,2:07:05,,318.3609375998,350,
MM 40+ 1-23,14,25260,Jeffrey,Hartman,Unattached,2:07:05,,350,354.375,
MM 40+ 1-23,15,84395,Patrick,Hill,Unattached,2:07:06,,350,358.75,
MM 40+ 1-23,16,516,Todd,Cassan,Rally Sport Cycling Team,2:07:09,,350,363.125,
MM 40+ 1-23,17,75016,Matt,Blakely,NCCP/ Remote Geo-Matador Team,2:07:11,,350,367.5,
MM 40+ 1-23,18,54280,Aaron,Jeffrey,Sonic Boom Racing,2:07:13,,350,371.875,
MM 40+ 1-23,19,46516,Joseph,Taddeucci,Rally Sport Cycling Team,2:07:18,,382.78685363119,376.25,
MM 40+ 1-23,20,104996,Geoffrey,Mina,Rally Sport Cycling Team,2:09:23,,350,380.625,
MM 40+ 1-23,21,150428,Daniel,Reback,Groove Subaru Excel Sports,2:10:04,,350,385,
MM 40+ 1-23,22,46562,Brian,Hart,Groove Subaru Excel Sports,2:10:04,,355.27365008399,389.375,
MM 40+ 1-23,23,51778,Jeff,Hoobler,Rally Sport Cycling Team,2:11:05,,350,393.75,
MM 40+ 1-23,24,51704,John,Mansell,Rally Sport Cycling Team,2;24:28,,413.03437525452,398.125,
MM 40+ 1-23,DNF,60170,Ben,Delaney,Stages Cycling,DNF,,350,406.875,
MM 40+ 3,1,150847,Brad,Wright,NCCP/ 1st City Cycling Team,2:03:33,,468.23927410783,313.02863542847,
MM 40+ 3,2,926,Calder,Daenzer,Boulder Cycle Sport,2:04:03,,350,319.55353219038,
MM 40+ 3,3,129454,Tyler,Peterson,NCCP/ 1st City Cycling Team,,,363.2645632156,326.07842895229,
MM 40+ 3,4,82678,James,R stevens,Modern Market and GR Capital Partners,2:09:05,,350,332.60332571421,
MM 40+ 3,5,51657,Juan,Gutierrez,Beyond Category Coaching LLC.,2:09:06,,391.54238535546,339.12822247612,
MM 40+ 3,6,149008,Gary,Wiese,Capital Gainz Racing,2:09:06,,382.55310812041,345.65311923803,
MM 40+ 3,7,166302,Michael,Worrell,Groove Subaru Excel Sports,2:09:08,,350,352.17801599994,
MM 40+ 3,8,104005,Cody,Hill,Sonic Boom Racing,2:09:16,,401.56034333099,358.70291276185,
MM 40+ 3,9,54270,Scott,Meadows,Old School Industries,2:09:16,,417.65517503571,365.22780952377,
MM 40+ 3,10,88421,William,Raatz,Sonic Boom Racing,2:09:19,,350,371.75270628568,
MM 40+ 3,11,67533,Ian,Kearns,Physio Racing,2:09:19,,372.35325136933,378.27760304759,
MM 40+ 3,12,50520,Curtis,Mcilvain,NCCP/ 1st City Cycling Team,2:09:22,,350,384.8024998095,
MM 40+ 3,13,147599,Paul,Hesselgrave,Physio Racing,2:09:44,,388.41618275774,391.32739657142,
MM 40+ 3,14,51729,Bennett,Hug,Modern Market and GR Capital Partners,2:11:19,,461.74652993467,397.85229333333,
MM 40+ 3,15,52792,Scott,Kurban,Groove Subaru Excel Sports,2:12:52,,371.15216120203,404.37719009524,
MM 40+ 3,16,57059,Scott,Carlson,Palmares Racing,2:12:54,,475.99573755411,410.90208685715,
MM 40+ 3,17,207114,Jeffrey,Mabry,Modern Market and GR Capital Partners,2:12:57,,350,417.42698361907,
MM 40+ 3,18,150435,Bill,Manning,Sonic Boom Racing,2:13:29,,350,423.95188038098,
MM 40+ 3,DNF,162764,Mark,Meadows,Physio Racing,DSQ,,353.02135631311,437.0016739048,
MM 40+ 3,DNF,150173,Ryan,Koonce,Modern Market and GR Capital Partners,DNF,,390.53062767679,437.0016739048,
MM 40+ 3,DNF,52003,Darryl,Shockley,Capital Gainz,DNF,,405.27073650166,437.0016739048,
MM 40+ 3,DNF,88407,Lanny,Dunham,Modern Market and GR Capital Partners,DNF,,446.60863728431,437.0016739048,
MM 40+ 4,1,162489,Michael,Ortega,Scheels Colorado Racing,1:33:10,,527.8908480915,336.23213897611,
MM 40+ 4,2,23265,Simon,Shukhman,Unattached,1:33:11,,350,341.23213897611,
MM 40+ 4,3,175961,Aaron,Sudduth,COS Racing,1:35:05,,402.95847661284,346.23213897611,
MM 40+ 4,4,178389,Donald,Dority,Scheels Colorado Racing,1:35:05,,433.74319036165,351.23213897611,
MM 40+ 4,5,78923,Derek,Haynes,Unattached,1:35:06,,350,356.23213897611,
MM 40+ 4,6,107889,Andrew,Mccarron,Physio Racing,1:35:08,,473.69642304514,361.23213897611,
MM 40+ 4,7,82958,Jorge,Hinojos,Capital Gainz,1:35:10,,347.07577871362,366.23213897611,
MM 40+ 4,8,191678,Brian,Holcomb,Unattached,1:35:12,,350,371.23213897611,
MM 40+ 4,9,181637,Todd,Stevenson,Sonic Boom Racing,1:36:49,,441.17655724584,376.23213897611,
MM 40+ 4,10,207115,David,Mierzejewski,Sonic Boom Racing,1:39:28,,350,381.23213897611,
MM 40+ 4,11,163733,Matthew,Knoedler,Old School Industries,1:46:36,,350,386.23213897611,
MM 40+ 4,DNF,149015,Matthew,Roeder,Unattached,DNF,,350,396.23213897611,
MM 40+ 4,DNF,207116,Pete j,Mohr,Old School Industries,DNF,,350,396.23213897611,
MM 40+ 4,DNF,178405,Steve,Masted,Modern Market and GR Capital Partners,DNF,,463.40427080263,396.23213897611,
MM 40+ 4,DNF,9937,Ben,Miller,Unattached,DNF,,350,396.23213897611,
MM 50+ 1-23,1,75348,Greg,Scanlan,NCCP/ Remote Geo-Matador Team,1:49:58,,389.48611754287,312.73708675048,
MM 50+ 1-23,2,54261,Kevin,Nicol,Excel Sports -Insight Designs,1:50:03,,336.93372747892,321.1233482109,
MM 50+ 1-23,3,102728,Christopher,Stout,Alfalfa's,1:50:04,,346.2049880279,329.50960967133,
MM 50+ 1-23,4,163727,Norman,Alvis,Chalet/Celebrity Home Loans,1:50:07,,450,337.89587113176,
MM 50+ 1-23,5,49063,Walter,Durrer,NCCP/ Remote Geo-Matador Team,1:50:14,,368.0868476662,346.28213259219,
MM 50+ 1-23,6,16777,John,Fallon,Chalet/Celebrity Home Loans,1:52:23,,339.87918513007,354.66839405261,
MM 50+ 1-23,7,51777,Robert,Arena,Alfalfa's,1:52:24,,376.44729719967,363.05465551304,
MM 50+ 1-23,8,120893,Andy,Johnson,Sonic Boom Racing,1:52:28,,396.69763395874,371.44091697347,
MM 50+ 1-23,9,46559,Adam,Asnes,Alfalfa's,1:54:59,,386.46323532189,379.8271784339,
MM 50+ 1-23,10,46564,Corey,Cope,BoulderCentre for Orthopedics and Spine,1:55:02,,396.5430979756,388.21343989432,
MM 50+ 1-23,11,60687,Rob,Graef,Groove Subaru Excel Sports,1:55:47,,396.38473442417,396.59970135475,
MM 50+ 1-23,12,51818,Brian,Wenham,CINCH Cycling,1:55:50,,431.42174778318,404.98596281518,
MM 50+ 1-23,13,177577,Dean,Myers,CINCH Cycling,1:55:52,,450,413.37222427561,
MM 50+ 1-23,14,51772,Craig,Hofer,Groove Subaru Excel Sports,1:55:52,,390.62158165532,421.75848573604,
MM 50+ 1-23,15,153832,Daniel,Berger,Black Swift / Cycleton Cycling Team,1:55:59,,450,430.14474719646,
MM 50+ 1-23,16,39427,Doug,Steele,CINCH Cycling,1:56:01,,450,438.53100865689,
MM 50+ 1-23,17,52163,Yannick,Drouet,Old School Industries,1:56:05,,450,446.91727011732,
MM 50+ 1-23,18,150385,Omar,Dickenson,Sonic Boom Racing,2:01:16,,437.20742719355,467.88292376839,
MM 50+ 1-23,19,80768,John,Steward,CINCH Cycling,2:01:17,,413.27429167162,467.88292376839,
MM 50+ 1-23,20,54166,Gregory,Auld,Sonic Boom Racing,2:01:17,,450,467.88292376839,
MM 50+ 1-23,21,51708,John,Coletta,Alfalfa's,2:01:18,,450,467.88292376839,
MM 50+ 1-23,22,207112,Steve,Stalgren,Scheels Colorado Racing,2:09:11,,450,488.84857741946,
MM 50+ 1-23,DNF,65865,David,Kendall,Panache Cyclewear Co.,DNF,,450,505.62110034031,
MM 50+ 1-23,DNF,46573,Lee,Middlekauff,Unattached,DNF,,450,505.62110034031,
MM 50+ 4,1,14885,Rod,Millott,Century Road Club Assoc,1:32:43,,450,382.5,
MM 50+ 4,2,92274,Nigel,Willerton,Wholesome Masters Racing Team,1:32:43,,450,389.25,
MM 50+ 4,3,178390,Scott,Adams,Unattached,1:34:40,,450,396,
MM 50+ 4,4,191174,Gregory,Nye,Palmares Racing,1:36:27,,418.6824343033,402.75,
MM 50+ 4,5,177606,Michael,Barsch,Wholesome Masters Racing Team,1:36:33,,471.24178816557,409.5,
MM 50+ 4,6,54069,Steven,Wens,Old School Industries,1:36:34,,450,416.25,
MM 50+ 4,7,64407,Joseph,Vigil,Wholesome Masters Racing Team,1:36:35,,450,423,
MM 50+ 4,8,81423,Chad,Elmendorf,Unattached,1:36:35,,450,429.75,
MM 50+ 4,9,95532,Michael,Dodge,Wholesome Masters Racing Team,1:36:37,,450,436.5,
MM 50+ 4,10,150438,Frank,Knuettel ii,Racer X Cycling / ColoBikeLaw,1:36:39,,450,443.25,
MM 50+ 4,11,119667,Dan,Evans,NCCP/ 1st City Cycling Team,1:36:40,,450,450,
MM 50+ 4,12,118814,Manuel,Sanchez,Unattached,1:36:44,,450,456.75,
MM 50+ 4,13,122484,Kerry,Tasa,NCCP/ 1st City Cycling Team,1:36:45,,450,463.5,
MM 50+ 4,14,78442,George,York,COS Racing,1:36:49,,462.87943445271,470.25,
MM 50+ 4,15,56613,Robert,Kantor,Racer X Cycling / ColoBikeLaw,1:38:26,,450,477,
MM 50+ 4,16,123324,Dean,Davis,Unattached,1:38:32,,450,483.75,
MM 50+ 4,17,54112,Jon,Maule,Unattached,1:42:10,,450,490.5,
MM 50+ 4,18,122485,Troy,Westergren,Primal - Audi Denver,1:43:03,,453.63125523266,497.25,
MM 50+ 4,19,162520,Christopher,Dillis,Physio Racing,1:44:19,,456.4883452381,504,
MM 50+ 4,20,62680,James,Finn,Old School Industries,1:50:17,,473.69097619048,510.75,
MM 50+ 4,21,147577,Mike,Zuhlke,9seventy Racing,1:50:43,,450,517.5,
MM 50+ 4,DNF,57009,Mick,Occhiato,NCCP/ 1st City Cycling Team,DNF,,450,531,
MM 50+ 4,DNF,9999,Theodore,Essenfeld,Verge Sport Test Pilot,DNF,,450,531,
MM 60+,1,51825,Steve,Crowley,Groove Subaru Excel Sports,1:59:46,,419.88484505226,381.45004669996,
MM 60+,2,57046,William,Soden,Great Divide Brewing Company,1:59:46,,371.0873057614,395.66613317887,
MM 60+,3,51784,James,Dickerson,Great Divide Brewing Company,1:59:56,,550,409.88221965777,
MM 60+,4,153853,Brack,Hattler iii,Great Divide Brewing Company,2:01:51,,550,424.09830613668,
MM 60+,5,51834,Geoff,Cooper,Wholesome Masters Racing Team,2:01:52,,376.40943741819,438.31439261559,
MM 60+,6,51831,Steve,Matous,Excel Sports -Insight Designs,2:01:58,,422.97196577207,452.53047909449,
MM 60+,7,57025,Lloyd,Jones,Old School Industries,2:02:11,,474.11639094735,466.7465655734,
MM 60+,8,207113,William,Kiester,Great Divide Brewing Company,2:03:12,,550,480.9626520523,
MM 60+,9,56579,Bruce,Whitesel,Green Mountain Sports Velo,2:03:19,,550,495.17873853121,
MM 60+,10,238982,A,Michael mcqueeney,Wholesome Masters Racing Team,2:03:21,,550,509.39482501012,
MM 60+,11,77387,Bob,Smith,Natural Grocers by Vitamin Cottage Inc,2:03:22,,473.55374974563,523.61091148902,
MM 60+,12,56592,Kurt,Wieck,NCCP/ 1st City Cycling Team,2:03:22,,550,537.82699796793,
MM 60+,13,51826,Robert,Pinkerton,Great Divide Brewing Company,2:06:41,,398.29443917326,552.04308444683,
MM 60+,14,122472,Kevin,Mcnamara,Modern Market and GR Capital Partners,2:20:08,,487.80891315726,566.25917092574,
MM 60+,DNF,51791,Joseph,Paulson,BoulderCentre for Orthopedics and Spine,DNF,,352.0604047619,594.69134388355,
MM 60+,DNF,54203,David,Kelble,Unattached,DNF,,550,594.69134388355,
MM 60+,DNF,51788,Steve,Kurland,Wholesome Masters Racing Team,DNF,,550,594.69134388355,
MM 60+,DNF,51833,David,Kruger,BoulderCentre for Orthopedics and Spine,DNF,,511.30754537289,594.69134388355,
MM 70+,1,69035,Carl,Reed,Team Rio Grande,1:33:04,,,,
MM 70+,2,51865,Peter,Francis,Unattached,1:33:08,,,,
MM 70+,3,54196,Donald,Haywood,Team Rio Grande,1:33:24,,,,
MW 40+,1,51621,Diana,Hassel,Team Rio Grande,1:49:10,,,,
MW 40+,2,130983,Aimee,Dupont,Racer X Cycling / ColoBikeLaw,2:00:03,,,,
MW 60+,1,51618,Kathryn,Judson,Stages Cycling,2:06:45,,,,
SM 1-2,1,96372,Tayne,Andrade,Team Rio Grande,1:54:07,,214.8665989691,259.30044707726,
SM 1-2,2,127989,Michael,Bouwkamp,Unattached,1:54:11,,250.31144953888,271.41901589944,
SM 1-2,3,50751,James,Snitzer,Primal - Audi Denver,1:59:53,,450,283.53758472161,
SM 1-2,4,147589,Alexander,Marr,Unattached,1:59:55,,189.89047740102,295.65615354378,
SM 1-2,5,162479,Joseph d,Lewis,TEAM CLIF BAR Cycling,1:59:55,,450,307.77472236595,
SM 1-2,6,31534,Ben,Frederick,Unattached,1:59:56,,450,319.89329118813,
SM 1-2,7,45571,Ian,Anderson,Unattached,1:59:56,,205.51547740102,332.0118600103,
SM 1-2,8,49791,Jonathan,Cavner,Sonic Boom Racing,1:59:56,,450,344.13042883247,
SM 1-2,9,163735,Jabez,Meulemans,Primal - Audi Denver,1:59:57,,372.047917043,356.24899765465,
SM 1-2,10,21736,Robert,Wade,Groove Subaru Excel Sports,1:59:58,,300.00462950092,368.36756647682,
SM 1-2,11,150416,Ross,Ellwood,Unattached,1:59:59,,450,380.48613529899,
SM 1-2,12,137962,Tyler,Thorp,Unattached,2:00:01,,287.19389118401,392.60470412116,
SM 1-2,13,207111,Alexander,Pilgrim,Unattached,2:00:10,,450,404.72327294334,
SM 1-2,14,317,Giancarlo,Bianchi,Full Send Racing p/b Elevation Cycles,2:00:12,,317.16393506543,413.81219955997,
SM 1-2,15,51899,Matthew,Rowe,Team Rio Grande,2:00:14,,450,422.9011261766,
SM 1-2,16,7325,Luis,Rodriguez,Full Send Racing p/b Elevation Cycles,2:00:14,,450,441.07897940986,
SM 1-2,17,36175,Drew,Christopher,Primal - Audi Denver,2:00:23,,344.89480701754,453.19754823203,
SM 1-2,18,46512,Jon,Moro,Unattached,2:00:43,,218.32797740102,465.3161170542,
SM 1-2,19,121304,Jake,Magee,Unattached,2:00:49,,450,477.43468587637,
SM 1-2,20,63605,Wyatt,Gaulke,Primal - Audi Denver,2:05:52,,377.77420793371,495.61253910963,
SM 1-2,21,152667,Quintin,Chiapperino,Unattached,2:05:52,,450,495.61253910963,
SM 1-2,22,177186,Max,Frankel,Team Rio Grande,2:06:09,,462.08577680075,513.79039234289,
SM 1-2,23,93884,George,Jordan,Primal - Audi Denver,2:06:13,,250.31144953888,531.96824557615,
SM 1-2,24,6643,Trevor,Connor,Unattached,2:06:14,,450,531.96824557615,
SM 1-2,25,96536,Michael,Comer,Groove Subaru Excel Sports,2:06:17,,416.84184176551,550.14609880941,
SM 1-2,26,78930,Michael,Nightingale,Highline Racing,2:06:22,,450,562.26466763158,
SM 1-2,27,153839,Andrew,Lydic,Boulder Junior Cycling,2:06:52,,359.32135926245,574.38323645376,
SM 1-2,DNF,75355,Matthew,Eberly,Primal - Audi Denver,DNF,,450,598.6203740981,
SM 1-2,DNF,59784,Lance,Abshire,Unattached,DNF,,192.96740047794,598.6203740981,
SM 1-2,DNF,132511,Dillon,Janda,Unattached,DNF,,225.82797740102,598.6203740981,
SM 1-2,DNF,107883,Fredd,Corpuz,Full Send Racing p/b Elevation Cycles,DNF,,371.89238639853,598.6203740981,
SM 1-2,DNF,73025,John,Zanner,Full Send Racing p/b Elevation Cycles,DNF,,436.05261105818,598.6203740981,
SM 1-2,DNF,124034,Henry,York,Team Rio Grande,DNF,,308.65214429577,598.6203740981,
SM 1-2,DNF,153825,William,Gavato,Team Rio Grande,DNF,,450,598.6203740981,
SM 1-2,DNF,106206,Tony,Monteferrante,Full Send Racing p/b Elevation Cycles,DNF,,301.85090046784,598.6203740981,
SM 1-2,DNF,115037,Nathan,Roberts,Unattached,DNF,,395.89447427709,598.6203740981,
SM 3,1,88417,Ethan,Dunham,Groove Subaru Excel Sports,2:01:25,,411.15445496934,340.82556629879,
SM 3,2,82500,Brian,Oliver,Groove Subaru Excel Sports,2:01:26,,396.08758181357,343.09829357152,
SM 3,3,155959,Peter,Bergmann,Primal - Audi Denver,2:01:26,,399.38704423123,345.37102084424,
SM 3,4,165440,Sean,Burke,Ardor Racing,2:01:27,,400.31556953197,347.64374811697,
SM 3,5,29920,Justin,Sotdorus,Primal - Audi Denver,2:01:30,,403.21114964429,349.9164753897,
SM 3,6,180719,Connor,Pulvidente,Primal - Audi Denver,2:01:33,,311.52997231341,352.18920266242,
SM 3,7,146889,Cole,Tamburri,Unattached,2:01:41,,328.26582697975,354.46192993515,
SM 3,8,185858,Oliver,Boyd,Boulder Junior Cycling,2:01:59,,356.12702005429,356.73465720788,
SM 3,9,33470,Gordon,Towne,Unattached,2:04:09,,300,359.00738448061,
SM 3,10,41951,John,Herr,Primal - Audi Denver,2:04:13,,303.88291348988,361.28011175333,
SM 3,11,104747,Terry,Rice,Full Send Racing p/b Elevation Cycles,2:04:14,,300,363.55283902606,
SM 3,12,157839,Elliott,Parcells,Unattached,2:04:16,,300,365.82556629879,
SM 3,13,45935,Michael,Baird,Groove Subaru Excel Sports,2:04:42,,378.82057081205,368.09829357152,
SM 3,14,95525,David,Mcneill,Physio Racing,2:10:27,,470.46765064103,370.37102084424,
SM 3,15,153815,Christopher,Dolan,Unattached,2:11:18,,300,372.64374811697,
SM 3,16,170089,Michael,Margolis,Primal - Audi Denver,2:11:23,,449.6203546875,374.9164753897,
SM 3,17,52760,Aaron,Vaughn,Rally Sport Cycling Team,2:11:29,,300,377.18920266242,
SM 3,18,107520,Sanjin,Obhodas,Primal - Audi Denver,2:11:33,,435.90301863834,379.46192993515,
SM 3,19,133482,Andrew,Escandon,Unattached,2:12:03,,372.68987044749,381.73465720788,
SM 3,20,37338,Ryan,Witt,Primal - Audi Denver,2:13:13,,300,384.00738448061,
SM 3,21,148985,Patrick,Repasky,Physio Racing,2:14:02,,300,386.28011175333,
SM 3,22,28782,Alex,Breakstone,Beyond Category Coaching LLC.,2:16:20,,362.13361159436,388.55283902606,
SM 3,23,163555,Drew,Bublitz,Avout Racing,2:16:40,,300,390.82556629879,
SM 3,DNF,78446,Mike,Swanson,Primal - Audi Denver,DNF,,451.80645160645,395.37102084424,
SM 3,DNF,82939,Collin,Wilson,Unattached,DNF,,300,395.37102084424,
SM 3,DNF,129427,Caleb,Schroder,Avout Racing,DNF,,386.51825838178,395.37102084424,
SM 3,DNF,147624,Alfred,Querubin,NCCP/ 1st City Cycling Team,DNF,,458.09847346866,395.37102084424,
SM 3,DNF,28148,Deniz,Warraich,Full Send Racing p/b Elevation Cycles,DNF,,471.99292007576,395.37102084424,
SM 3,DNF,146146,Ross,Steward,Scheels Colorado Racing,DNF,,328.26582697975,395.37102084424,
SM 4,1,193809,Noah,Moyer,GBX,1:56:36,,436.44130434783,340.67383539836,
SM 4,2,100504,Luke,Mather,Unattached,1:56:37,,350.90435001728,345.9070609157,
SM 4,3,159392,Liam,Olson,Avout Racing,1:56:38,,400,351.14028643304,
SM 4,4,156786,Miles,Livermore,Unattached,1:56:38,,402.37824258243,356.37351195038,
SM 4,5,57693,Wyatt,Mason,Unattached,1:56:38,,400,361.60673746772,
SM 4,6,181635,Hanson,Finley,COS Racing,1:56:39,,449.71821764359,366.83996298506,
SM 4,7,158607,Alex,Schlosser,Old School Industries,1:56:40,,421.67792582434,372.0731885024,
SM 4,8,81688,Eric,Whaylen,Palmares Racing,1:56:41,,392.9866190397,377.30641401975,
SM 4,9,125519,Cole,Schumacher,Unattached,1:56:42,,463.5,382.53963953709,
SM 4,10,190805,Derek,Meadows,Old School Industries,1:56:43,,470.14444444444,387.77286505443,
SM 4,11,147627,Zachary,Koelling,Palmares Racing,1:56:48,,403.47254160645,393.00609057177,
SM 4,12,95527,Patrick,Nay,Palmares Racing,1:56:50,,470.17031606318,398.23931608911,
SM 4,13,175872,Cory,Flood,Unattached,1:56:52,,400,403.47254160645,
SM 4,14,194362,Kyle,Fitzgerald,Unattached,1:56:56,,400,408.70576712379,
SM 4,15,160692,Bryce,Pfuetze,Boulder Junior Cycling,1:56:58,,446.61785902072,413.93899264114,
SM 4,16,207096,Nick,Denlinger,Unattached,1:58:17,,400,419.17221815848,
SM 4,17,178389,Donald,Dority,Scheels Colorado Racing,1:58:54,,433.74319036165,427.02205643449,
SM 4,18,115074,Parker,Lindley,Twin Peaks Racing,1:58:55,,470.74407852593,427.02205643449,
SM 4,19,183782,Rich,Clark,Physio Racing,2:00:14,,400,434.8718947105,
SM 4,20,166529,Cory,Prager,Unattached,2:01:23,,459.41475751264,440.10512022784,
SM 4,21,178397,Morgan,Oliva,Unattached,2:02:21,,438.86414008591,445.33834574518,
SM 4,22,113494,Darren,Riethmiller,Primal - Audi Denver,2:04:22,,400,450.57157126253,
SM 4,23,177520,Sam,Pflugh,Rage Cycling Team,2:10:17,,455.34130434783,458.42140953854,
SM 4,24,192079,Jackson,Menand,Unattached,2:10:17,,400,458.42140953854,
SM 4,25,207097,Nick,Annis,Primal - Audi Denver,2:21:13,,400,466.27124781455,
SM 4,DNF,194348,Damon,Hardwick,Unattached,DNF,,400,476.73769884923,
SM 4,DNF,45431,Enrique,Lopez,Horsetooth Cycling Team,DNF,,400,476.73769884923,
SM 4,DNF,57920,Matthew,Shannon,Reynolds Roofing Racing,DNF,,480.77283691899,476.73769884923,
SM 4,DNF,164289,Ben,Stevenson,Boulder Junior Cycling,DNF,,371.34138876999,476.73769884923,
SM 4,DNF,193847,Evan,Schumacher,Unattached,DNF,,495.9,476.73769884923,
SM 4,DNF,207098,Nathan,Kesti,Unattached,DNF,,400,476.73769884923,
SM 4,DNF,77892,Michael,Brady,Groove Subaru Excel Sports,DNF,,400,476.73769884923,
SM 5,1,207100,Benedikt,Bettin,Unattached,1:25:54,,500,425,
SM 5,2,161814,Drew,Kroeker,Unattached,1:26:45,,500,430.76923076923,
SM 5,3,207101,Kyle,Sterns,Unattached,1:29:49,,500,436.53846153846,
SM 5,4,207102,Erik,Nemnich,Unattached,1:30:40,,500,442.30769230769,
SM 5,5,153827,Sterling,Wilson,Horsetooth Cycling Team,1:33:20,,500,448.07692307692,
SM 5,6,191178,Beckett,Mcvoy,Boulder Junior Cycling,1:36:12,,500,453.84615384615,
SM 5,7,207103,Sam,Teller,Unattached,1:36:17,,500,459.61538461538,
SM 5,8,207104,William,Owsley,Unattached,1:36:18,,500,465.38461538462,
SM 5,9,190818,Cade,Shortridge,Unattached,1:36:21,,500,471.15384615385,
SM 5,10,191156,Kyle,Williams,Scheels Colorado Racing,1:36:24,,514.59898164251,476.92307692308,
SM 5,11,207105,Matthew,Boley,Unattached,1:36:26,,500,482.69230769231,
SM 5,12,207106,Travis,Stuart,Unattached,1:36:30,,500,488.46153846154,
SM 5,13,207107,Drew,Stuart,Unattached,1:37:09,,500,494.23076923077,
SM 5,14,207108,Conor,Mccarrell,Unattached,1:38:50,,500,500,
SM 5,15,207109,Leo,Blakely,Unattached,1:39:38,,500,505.76923076923,
SM 5,16,35096,Robert,Dawson,Unattached,1:40:13,,500,511.53846153846,
SM 5,17,194367,Fletcher,Ouren,Unattached,1:40:29,,500,517.30769230769,
SM 5,18,191163,Joshua,Mcgehee,Primal - Audi Denver,1:41:24,,520.10416666667,523.07692307692,
SM 5,19,207110,Parker,Monteith,Primal - Audi Denver,1:41:33,,500,528.84615384615,
SM 5,20,193817,Sean,Ege,Unattached,1:41:41,,475.59130434783,540.38461538462,
SM 5,21,194335,Luke,Holloway,Boulder Junior Cycling,1:41:42,,500,540.38461538462,
SM 5,22,116531,Christopher,Wood,Boulder Junior Cycling,1:41:43,,500,540.38461538462,
SM 5,23,194371,Wyatt,Franks,Primal - Audi Denver,1:44:08,,500,551.92307692308,
SM 5,24,193846,Brett,Hensinger,Unattached,1:45:01,,493.2,557.69230769231,
SM 5,25,144439,Ryan,Flores,Physio Racing,1:48:06,,500,563.46153846154,
SM 5,26,186013,Christopher,Mccarthy,Unattached,1:52:45,,500,569.23076923077,
SM 5,DNF,191588,Makir,Reyes,Primal - Audi Denver,DNF,,485.13888888889,580.76923076923,
SW 1-2,1,32642,Lauren,De crescenzo,DNA Racing,1:55:17,,450,359.58762290033,
SW 1-2,2,193796,Lauren,Lackman,Unattached,2:01:14,,369.140625,368.42044140653,
SW 1-2,3,124641,Hannah,Shell,Unattached,2:02:52,,450,377.25325991273,
SW 1-2,4,101404,Olivia,G cummins,LUX/Sideshow p/b Specialized,2:02:53,,395.10382436725,386.08607841893,
SW 1-2,5,149375,Vanessa,Romano,Unattached,2:02:54,,424.0289623398,394.91889692513,
SW 1-2,6,147633,Andrea,Fasen,CINCH Cycling,2:02:54,,407.68851673787,403.75171543133,
SW 1-2,7,160706,Annie,Poland,CINCH Cycling,2:02:55,,450,412.58453393753,
SW 1-2,8,56489,Kristen,Arnold,Unattached,2:02:55,,450,421.41735244373,
SW 1-2,9,118718,Tracey,Jacobs,CINCH Cycling,2:02:59,,360.82373278748,430.25017094992,
SW 1-2,10,191430,Ashley,Berton,Unattached,2:03:08,,407.74516787505,439.08298945612,
SW 1-2,11,96529,Cassidy,Hickey,Colorado Mesa University,2:10:45,,378.125,447.91580796232,
SW 1-2,12,92475,Jennifer,Cubillas,CINCH Cycling,2:13:56,,417.4239,456.74862646852,
SW 1-2,DNF,193798,Hanna,Mork,Unattached,DNF,,450,474.41426348092,
SW 1-2,DNF,74419,Kate,Seiler,Unattached,DNF,,425.06172410247,474.41426348092,
SW 1-2,DNF,161829,Bailey,Scanlan,Unattached,DNF,,450,474.41426348092,
SW 1-2,DNF,160720,Celeste,Carmignani,Unattached,DNF,,450,474.41426348092,
SW 3,1,184775,Ali,Artzberger,Black Swift / Cycleton Cycling Team,1:43:52,,452.68778791991,383.26153991064,
SW 3,2,107077,Leslie,Ethridge,ORNOT,1:44:45,,450,396.60923192851,
