Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 4/5,24,26,522.35181972123,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 4/5,24,24,450.47115333963,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 4/5,24,24,457.41539862971,
Ice Breaker TT,2012-03-3,Men Cat 1/2/3/4/5 Master 50-99,20,23,499.09090909091,
Tour de Dung #1,2012-03-10,Men Cat 4/5 Master 40-99,46,60,525.88285873016,
FareStart Time Trial,2012-03-18,Men Cat 1/2/3/4/5 Master 50-99,17,18,518.53583081055,
Skagit Valley Time Trial,2012-04-14,Men Cat 1/2/3/4/5 Master 50-99,20,23,559.52942187025,
Northshore Hill Climb TT,2012-04-14,Men Cat 1/2/3/4/5 Master 50-99,11,14,491.63981184229,
Washington State TT Warm UP,2012-05-6,Men Cat 1/2/3/4/5 Master 50-99,17,21,586.22256973484,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 1/2/3/4/5 Master 50-99,23,25,589.74005119443,
Crystal Mountain Hill Climb Time Trial,2012-08-12,Men Cat 1/2/3/4/5 Master 50-99,8,8,519.84889855056,
