First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Ressa,East Canyon-Echo Road Race,2018-04-21,Men Cat 5,24,35,527.79629258805,
Alex,Hoehn,NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,14,37,338.41332779948,
Chris,Dawson,Flanders Time Trial,2015-08-22,Men Non- Open,11,18,412.2312566106,
Chris,Dawson,Silver Mine Individual Time Trial,2015-08-1,Men Non,21,30,476.12939882303,
Chris,Dawson,Oldmans Township Individual Time Trial,2015-07-11,Men Non,5,15,360.55608723492,
Diane,Elmore,Oldmans Township Individual Time Trial,2015-07-11,Women Cat 4,4,13,547.82902607889,
Laurie,Beland,Oldmans Township Individual Time Trial,2015-07-11,Women Cat 4,8,13,617.39032464037,
Chris,Dawson,Somerset Circuit Time Trial,2015-05-9,Men Non,6,23,348.24718889023,
Laurie,Beland,Somerset Circuit Time Trial,2015-05-9,WoMen Cat 4-5,6,7,650.23915643574,
Diane,Elmore,Somerset Circuit Time Trial,2015-05-9,WoMen Cat 4-5,7,7,686.70373465362,
Chris,Dawson,2015 High Point Hill Climb,2015-05-2,Non TT Men,15,24,417.98568271412,
Laurie,Beland,Cape May Time Trial,2015-04-12,WoMen Cat 4-5,5,8,610.62,
Chris,Dawson,Cape May Time Trial,2015-04-12,Men Non,4,19,381.68480764359,
Brent,Lewis,Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,25,59,588.44133333333,
Dwayne,Clinton,Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,55,72,374.63995555556,
Dwayne,Clinton,Historic Marietta Criterium,2014-07-12,Men Masters  45+,25,40,431.56939419586,
Brent,Lewis,Smoketown Airport Criterium,2014-05-10,Men CAT 5  ,21,38,527.63648148148,
Laurie,Beland,Somerset Circuit Time Trial,2014-05-3,Women  Cat 4 Open (10 Miles),3,5,,
Chris,Dawson,Somerset Circuit Time Trial,2014-05-3,Men  Non TT Bike Open (10 Miles),13,36,352.4345,
Brent,Lewis,Turkey Hill Country Classic,2014-05-3,Men 4/5,30,60,446.29542794009,
Laurie,Beland,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Women Cat 4,4,4,,
Chris,Dawson,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Non TT Bike Men,13,19,436.65055895317,
Laurie,Beland,Cape May Time Trial,2014-04-6,Women Cat 4-5 Open  ,3,4,,
Chris,Dawson,Cape May Time Trial,2014-04-6,Men Non TT Open  ,4,8,381.00975,
Lee,Bauck,Jack Frost TT,2014-02-23,Eddy Senior Men,14,27,400,
Dwayne,Clinton,Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 45+,32,34,441.53909142157,
Paul,Williams,Liberty Criterium,2013-07-28,Men Masters  45-49,17,51,341.7496,
Chris,Dawson,Blueberry Circuit Time Trial,2013-07-27,Men Non TT,3,17,359.239375,
Denise,Bishop,Honoring Sandrino's Sacrifice TT,2013-07-21,Women Non TT,1,10,420.54977363606,
Paul,Williams,JBN Bicycle Race,2013-06-30,Men Masters  45-49,26,49,418.316875,
Mark,Huber,Emrick Boulevard Criterium,2013-06-23,Men Masters  35+,7,38,277.54479824561,
Paul,Williams,Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,13,52,309.64135897436,
Mark,Huber,Race Avenue Criterium,2013-06-16,Men Masters  35-39,15,25,318.81038888889,
Paul,Williams,Race Avenue Criterium,2013-06-16,Men Masters  45-49,10,35,312.08266666667,
Garett,Schreier,Grandview Grand Prix,2013-06-8,CAT 3,11,31,328.03888888889,
Denise,Bishop,NJ Individual Time Trial Championship,2013-06-2,Women Non TT,1,4,,
Lee,Bauck,Return on the Jedi Weekend - Mountain Bike Time Trial,2013-06-1,Category 2 Men 40-49,2,4,,
Denise,Bishop,Upper Freehold ITT,2013-05-19,Women Non TT,1,7,504.39884745573,
Garett,Schreier,Smoketown Airport Criterium,2013-05-11,Men MASTER CAT 1-4 35+,2,18,249.60995833333,
Mark,Huber,Smoketown Airport Criterium,2013-05-11,Men MASTER CAT 1-4 35+,11,18,320.38858333333,
Paul,Williams,Smoketown Airport Criterium,2013-05-11,Men Masters CAT 1-4 45+,5,25,308.11233333333,
Denise,Bishop,Somerset Circuit Time Trial,2013-05-4,Women  Non TT Bike Open,1,9,480.2906,
Stephen,Marino,Somerset Circuit Time Trial,2013-05-4,Men  Non TT Bike Open,25,29,496.14607142857,
Garett,Schreier,Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,14,65,300.88246354167,
Dwayne,Clinton,Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,51,65,381.86871875,
Paul,Williams,Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,63,65,408.13453125,
Dwayne,Clinton,Rock Lititz Tour,2013-04-27,Men Masters  40-49,1,22,243.53916666667,
Garett,Schreier,Rock Lititz Tour,2013-04-27,Men Masters  40-49,12,22,326.845,
Denise,Bishop,Cape May Time Trial,2013-04-21,Women  Non TT Bike Open,1,3,,
Denise,Bishop,Long Beach Island TT,2013-04-20,Women  Non TT Bike,1,5,,
Denise,Bishop,Readington Time Trial,2013-04-13,Women  Non TT Bike Open,4,9,510.04737528327,
Chris,Dawson,Readington Time Trial,2013-04-13,Men  Non TT Bike Open,5,28,345.31900932103,
Stephen,Marino,Readington Time Trial,2013-04-13,Men  Non TT Bike Open,17,28,410.93619813579,
Garett,Schreier,Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 40-49,11,35,343.49596078431,
Lee,Bauck,Gorge Roubaix,2013-03-24,Masters Men 4/5,17,44,383.63636363636,
Garett,Schreier,Strasburg Road Race,2013-03-16,Men 40+ Cat3/4,12,28,353.06016096984,
Chris,Dawson,Silvermine Individual Time Trial,2012-08-12,Men Eddy ,11,14,451.88488722903,
Chris,Dawson,Flanders Time Trial,2012-07-14,Men  Eddy Open ,12,15,416.88718194352,
Chris,Dawson,Cape May Time Trial,2012-04-22,Men  Eddy Open,3,11,425.48211117834,
Chris,Dawson,Readington Time Trial,2012-04-14,Men  Eddy Open ,11,22,485.9833282409,
