Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Cat 3,50,54,336.66666666667,
Torrance Criterium,2012-04-1,Men Cat 3  ,22,45,303.74137185417,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,57,59,371.13119823634,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,21,70,294.57263374486,
Brentwood Grand Prix,2012-08-5,Men Cat 3  ,30,64,311.76790625,
Ontario Series GP,2013-01-13,Men Cat 3 Senior ,18,55,301.4299382716,
Anger Management Criterium,2013-01-20,Men Cat 3 Senior ,42,44,377.99768181818,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,24,65,314.17867573302,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 3 Senior,8,60,288.53663644262,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 3 Senior,21,52,327.56637179487,
LA Circuit Race,2013-04-21,Men Cat 3 Senior,53,58,394.05648759686,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,40,63,381.44812903226,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,49,73,365.78433333333,
Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,15,62,319.39325,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,14,66,308.07297979798,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 3 Senior OPEN,28,38,401.84746229031,
Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,12,48,314.14570833333,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,40,65,372.1296640625,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,41,61,388.79305555556,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,7,49,296.68975,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,DNF,59,462.55446031746,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,60,103,471.48971851852,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,11,58,328.0715,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,7,40,326.06180701754,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,7,40,329.67566535797,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,53,57,455.09219135802,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,23,83,379.69684938558,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,32,78,397.429125,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,56,64,438.78627083333,
CBR Criterium 2of6,2016-02-21,Cat 3,57,63,449.87805172414,
LA Circuit Race,2016-04-17,Men Senior Open Cat 3,6,58,333.35951141684,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,30,63,411.7333655914,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,61,62,497.03778371287,
