First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sam,Stevens,Greylock Hillclimb,2017-09-9,Men Open,23,101,356.22741111998,
Kevin,Yarde,The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,10,58,268.40548809524,
Sam,Stevens,CCNS Kermis,2013-08-23,Cat 4-5,26,56,450.09938768116,
Stephen,Gray,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,5,90,272.46568148148,
Stephen,Gray,Zwiedzanie Bethel,2013-04-21,Men Master  45+,2,59,258.44777011494,
Joseph,Regan,Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,47,53,410.57538461538,
Kevin,Yarde,Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,16,37,306.12119444444,
Joseph,Regan,Criterium de Bethel,2013-04-7,Men Master  45+,4,61,272.4841,
Shawn,Mccann,37th Jamestown Classic,2012-10-8,4 Men                                             ,41,54,445.6650808355,
Shawn,Mccann,Keith Berger Memorial Criterium,2012-06-24,Cat 4,5,39,344.80802631579,
Edward,Angeli,Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),4,82,204.17427600848,
Bryan,Haas,Donovan Ruhlman Memorial,2011-07-17,Cat 3/4                                      ,32,68,391.77165740741,
Bryan,Haas,Housatonic Hills Road Race,2011-06-19,3 Men                                             ,35,77,332.71747394148,
Bryan,Haas,Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,29,44,309.22471976346,
Bryan,Haas,Nutmeg Classic Criterium,2011-06-11,MASTER 35,6,39,232.92282861028,
Scott,Glenney,Chris Thater Memorial,2010-08-29,Cat 2/3 ,17,78,261.64996,
Kevin,Yarde,Fall River Criterium,2010-08-15,MASTER 35,7,58,238.4446769503,
Bryan,Haas,NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,42,70,372.22635509708,
Stephen,Gray,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 45+                                  ,6,42,290.29570105255,
Chad,Dalles,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 35+                                  ,7,22,279.69325757576,
Bryan,Haas,Housatonic Hills Road Race,2010-06-20,3/4 Men,42,76,345.70432017544,
Bryan,Haas,Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,25,52,293.81590171057,
Kevin,Yarde,Tour of Somerville,2010-05-31,Men 02   ,55,94,230.0842469107,
Kevin,Yarde,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,113,106,,
Stephen,Gray,Bound Brook Criterium,2010-05-30,Men Master  35-99 ,10,62,242.00752941176,
Stephen,Gray,Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),4,87,232.52161288206,
Stephen,Gray,Chris Hines FUJI Sunshine Criterium,2010-04-3,Pro/1/2/3                    ,9,66,,
